Service Area,Expenses Type,Date,Transaction Number,Amount,Supplier Name
Museums & Collections Mgmt,Electricity,20/04/2011,1900330966,766.09,SOUTHERN ELECTRIC
Adelaide Resource Centre,Electricity,27/04/2011,1900332191,"3,898.20",SOUTHERN ELECTRIC
Dinosaur Isle Museum (Sandown Geology),Electricity,27/04/2011,1900332183,"1,823.09",SOUTHERN ELECTRIC
IWHC Community Home - Beaulieu,Electricity,27/04/2011,1900332204,"2,755.00",SOUTHERN ELECTRIC
Seaclose Offices,Electricity,27/04/2011,1900332202,"1,205.33",SOUTHERN ELECTRIC
The Heights,Electricity,27/04/2011,1900332195,"6,134.73",SOUTHERN ELECTRIC
Ventnor Botanic Garden,Electricity,27/04/2011,1900332192,"1,974.67",SOUTHERN ELECTRIC
Waterside pool,Electricity,27/04/2011,1900332176,"2,226.61",SOUTHERN ELECTRIC
"Westridge, Ryde",Electricity,27/04/2011,1900332206,"4,432.87",SOUTHERN ELECTRIC
"7 High St,Newport",Electricity,04/05/2011,1900337301,933.67,SOUTHERN ELECTRIC
"7 High St,Newport",Electricity,04/05/2011,1900337301,852.61,SOUTHERN ELECTRIC
Cowes Week Parade Infrastructure,Electricity,04/05/2011,1900337302,"1,250.58",SOUTHERN ELECTRIC
Cowes Week Parade Infrastructure,Electricity,04/05/2011,1900337302,-626.46,SOUTHERN ELECTRIC
Ryde Town Hall,Electricity,04/05/2011,1900337297,724.32,SOUTHERN ELECTRIC
Operations & Fire Resilience,Electricity,10/05/2011,1700042336,"2,988.71",SOUTHERN ELECTRIC
Operations & Fire Resilience,Electricity,10/05/2011,1700042336,-803.07,SOUTHERN ELECTRIC
Operations & Fire Resilience,Electricity,10/05/2011,1700042336,"-2,988.71",SOUTHERN ELECTRIC
Avenues Day Centre,Electricity,12/05/2011,1900342903,603.56,SOUTHERN ELECTRIC
Lynnbottom Leachate Treatment Works,Electricity,12/05/2011,1900342906,"1,567.71",SOUTHERN ELECTRIC
"Salisbury Gardens, Ventnor",Electricity,16/05/2011,1900343214,768.32,SOUTHERN ELECTRIC
Gouldings Resource Centre,Electricity,18/05/2011,1900343699,"4,159.34",SOUTHERN ELECTRIC
Roman Villa Newport,Electricity,18/05/2011,1900343698,"1,194.05",SOUTHERN ELECTRIC
The Heights,Electricity,18/05/2011,1900343704,"5,538.59",SOUTHERN ELECTRIC
Ventnor Botanic Garden,Electricity,18/05/2011,1900343705,"2,167.18",SOUTHERN ELECTRIC
"County Hall,Newport",Electricity,19/05/2011,1900343781,"12,096.51",SOUTHERN ELECTRIC
Ryde Town Hall,Electricity,19/05/2011,1700042719,"3,127.95",SOUTHERN ELECTRIC
Ryde Town Hall,Electricity,19/05/2011,1700042719,"1,539.79",SOUTHERN ELECTRIC
Ryde Town Hall,Electricity,19/05/2011,1700042719,"-3,124.27",SOUTHERN ELECTRIC
Ryde Town Hall,Electricity,19/05/2011,1700042719,"-4,004.90",SOUTHERN ELECTRIC
Seaclose Offices,Electricity,20/05/2011,1900343962,643.34,SOUTHERN ELECTRIC
Thompson House Admin,Electricity,20/05/2011,1900343956,529.66,SOUTHERN ELECTRIC
Adelaide Resource Centre,Electricity,24/05/2011,1900344338,"3,048.80",SOUTHERN ELECTRIC
Childrens Service Centre,Vehicle Hire Interna,24/05/2011,1900344410,"1,020.56",SOUTHERN ELECTRIC
Dinosaur Isle Museum (Sandown Geology),Electricity,24/05/2011,1900344336,"1,212.86",SOUTHERN ELECTRIC
Rew Valley Sports Centre Mgmt,Electricity,24/05/2011,1900344360,863.25,SOUTHERN ELECTRIC
Waterside pool,Electricity,24/05/2011,1900344334,"1,998.09",SOUTHERN ELECTRIC
"Westridge, Ryde",Electricity,24/05/2011,1900344343,"2,519.40",SOUTHERN ELECTRIC
Ryde Library,Electricity,26/05/2011,1900349966,774.35,SOUTHERN ELECTRIC
Jubilee Stores,Electricity,27/05/2011,1900350329,633.69,SOUTHERN ELECTRIC
Westminster House,Electricity,31/05/2011,1900350453,853.15,SOUTHERN ELECTRIC
Youth Offending Team,Electricity,31/05/2011,1900350457,580.15,SOUTHERN ELECTRIC
Newport Library,Electricity,01/06/2011,1900350770,"2,242.85",SOUTHERN ELECTRIC
Operations & Fire Resilience,Electricity,01/06/2011,1900350714,703.05,SOUTHERN ELECTRIC
"Salisbury Gardens, Ventnor",Electricity,01/06/2011,1900350732,"1,931.18",SOUTHERN ELECTRIC
2 Langley Court,Electricity,02/06/2011,1900350838,930.03,SOUTHERN ELECTRIC
Operations & Fire Resilience,Electricity,02/06/2011,1900350839,"1,374.43",SOUTHERN ELECTRIC
Browns,Electricity,07/06/2011,1700043048,"-1,030.76",SOUTHERN ELECTRIC
Youth- Sandown/Lake,Electricity,07/06/2011,1900351320,598.84,SOUTHERN ELECTRIC
Castle Haven CP Scheme,Electricity,08/06/2011,5000144641,"1,512.90",SOUTHERN ELECTRIC
"Civic Centre,Sandown",Electricity,09/06/2011,5000144759,719.96,SOUTHERN ELECTRIC
Enterprise House,Electricity,09/06/2011,5000145033,960.52,SOUTHERN ELECTRIC
"Westridge, Ryde",Electricity,09/06/2011,5000144829,"2,491.03",SOUTHERN ELECTRIC
Enterprise House,Electricity,13/06/2011,5000145373,961.03,SOUTHERN ELECTRIC
"Civic Centre,Sandown",Electricity,14/06/2011,5000145784,715.27,SOUTHERN ELECTRIC
Thompson House Admin,Electricity,14/06/2011,5000145639,682.71,SOUTHERN ELECTRIC
"County Hall,Newport",Electricity,16/06/2011,5000146068,"11,549.10",SOUTHERN ELECTRIC
"County Hall,Newport",Electricity,16/06/2011,5000146066,"11,026.47",SOUTHERN ELECTRIC
Education Social Workers - LACES,Electricity,16/06/2011,1900356975,"1,435.85",SOUTHERN ELECTRIC
Adelaide Resource Centre,Electricity,17/06/2011,1900357004,"2,733.13",SOUTHERN ELECTRIC
Bembridge Library,Electricity,17/06/2011,1900357007,526.90,SOUTHERN ELECTRIC
Dinosaur Isle Museum (Sandown Geology),Electricity,17/06/2011,1900356998,991.76,SOUTHERN ELECTRIC
Public Con - General (was Attendance),Electricity,17/06/2011,1900356999,526.84,SOUTHERN ELECTRIC
Seaclose Offices,Electricity,17/06/2011,1900357035,632.20,SOUTHERN ELECTRIC
The Heights,Electricity,17/06/2011,1900357006,"5,459.38",SOUTHERN ELECTRIC
Ventnor Botanic Garden,Electricity,17/06/2011,1900357005,"2,680.64",SOUTHERN ELECTRIC
Waterside pool,Electricity,17/06/2011,1900356997,"2,136.18",SOUTHERN ELECTRIC
Ryde Town Hall,Electricity,22/06/2011,1900357391,502.77,SOUTHERN ELECTRIC
Ferry Maintenance,Vehicle Maint Costs,08/06/2011,5000144711,893.27,EDWARD WATTS & SONS LTD
Transport Fleet Administration,Vehicle Fuel Costs,12/04/2011,5000136707,889.04,WESTRIDGE GARAGE (RYDE) LTD
Transport Fleet Administration,Vehicle Fuel Costs,12/04/2011,5000136706,520.02,WESTRIDGE GARAGE (RYDE) LTD
Transport Fleet Administration,Vehicle Fuel Costs,20/05/2011,5000142276,"1,146.64",WESTRIDGE GARAGE (RYDE) LTD
Transport Fleet Administration,Vehicle Fuel Costs,21/06/2011,5000146638,971.47,WESTRIDGE GARAGE (RYDE) LTD
Yarmouth T.I.C.,Building & Room Rent,06/04/2011,5000135950,625.00,YARMOUTH (IW) HARBOUR COMMISSIONERS
PR - Bridges - Yarmouth,Pay to Pvte Contract,03/05/2011,5000139174,"3,424.75",YARMOUTH (IW) HARBOUR COMMISSIONERS
Leader 2009/13 Grant Claims,Grants to Ext Bodies,11/05/2011,1900337893,"49,985.86",YARMOUTH (IW) HARBOUR COMMISSIONERS
Leader 2009/13 Grant Claims,Grants to Ext Bodies,11/05/2011,1900337892,"26,826.53",YARMOUTH (IW) HARBOUR COMMISSIONERS
WW Landscape Partnership,Printing Costs,19/05/2011,5000142101,"1,224.00",YARMOUTH (IW) HARBOUR COMMISSIONERS
PR - Bridges - Yarmouth,Pay to Pvte Contract,25/05/2011,5000142981,"3,424.75",YARMOUTH (IW) HARBOUR COMMISSIONERS
PR - Bridges - Yarmouth,Pay to Pvte Contract,23/06/2011,5000147014,"3,424.75",YARMOUTH (IW) HARBOUR COMMISSIONERS
Childrens Services Finance Team,Train and Conference,08/04/2011,5000136226,"2,760.00",CIPFA
Financial Management Overheads,Professional Subs,24/05/2011,5000142855,"8,960.00",CIPFA
Financial Management Overheads,Professional Service,25/05/2011,5000143016,"6,765.00",CIPFA
Financial Management Overheads,Professional Service,25/05/2011,5000143020,"6,125.00",CIPFA
Financial Management Overheads,Publications,16/06/2011,5000146064,"3,700.00",CIPFA
Business Management,Comp Software Licenc,22/06/2011,5000146793,695.00,CIPFA
Sustainable Development Fund,Grants to Ext Bodies,17/05/2011,1900343382,"2,710.25",ISLE OF WIGHT COLLEGE
Trading Standards,Train and Conference,18/05/2011,5000141910,750.00,ISLE OF WIGHT COLLEGE
Homecare Domiciliary Team,Train and Conference,26/05/2011,5000143086,"-1,095.00",ISLE OF WIGHT COLLEGE
Homecare Domiciliary Team,Train and Conference,26/05/2011,5000143086,"-1,290.00",ISLE OF WIGHT COLLEGE
SSEYCCG - Disabled Child Access Ch/care,Train and Conference,26/05/2011,5000143087,"1,080.00",ISLE OF WIGHT COLLEGE
Independent Sector Training,Train and Conference,21/06/2011,5000146673,880.00,ISLE OF WIGHT COLLEGE
Independent Sector Training,Train and Conference,21/06/2011,5000146671,719.00,ISLE OF WIGHT COLLEGE
Independent Sector Training,Train and Conference,21/06/2011,5000146674,719.00,ISLE OF WIGHT COLLEGE
Independent Sector Training,Train and Conference,21/06/2011,5000146672,600.00,ISLE OF WIGHT COLLEGE
NLDC Neighbourhood Lrng Deprived Comm.,Grants to Ext Bodies,23/06/2011,5000147013,"2,900.00",ISLE OF WIGHT COLLEGE
Leisure Facility Improvement,Cap Contractor Pmts,04/05/2011,5000139672,944.29,REDACTED PERSONAL DATA
Westminster House,Water and Sewerage,20/04/2011,1900331122,748.44,SOUTHERN WATER AUTHORITY
Public Con - General (was Attendance),Water and Sewerage,27/04/2011,1900336924,542.16,SOUTHERN WATER AUTHORITY
Seaclose Offices,Water and Sewerage,27/04/2011,1900332209,543.32,SOUTHERN WATER AUTHORITY
Public Con - General (was Attendance),Water and Sewerage,04/05/2011,1900337324,532.76,SOUTHERN WATER AUTHORITY
Public Con - General (was Attendance),Water and Sewerage,04/05/2011,1700042064,-996.70,SOUTHERN WATER AUTHORITY
Technical Support,Fire Fighting Equipm,10/05/2011,5000140423,573.00,SOUTHERN WATER AUTHORITY
Technical Support,Fire Fighting Equipm,10/05/2011,5000140425,573.00,SOUTHERN WATER AUTHORITY
Technical Support,Fire Fighting Equipm,12/05/2011,5000140936,573.00,SOUTHERN WATER AUTHORITY
The Heights,Water and Sewerage,12/05/2011,1900342912,881.75,SOUTHERN WATER AUTHORITY
DO NOT USE - Public Con - General,Water and Sewerage,18/05/2011,1900343701,634.72,SOUTHERN WATER AUTHORITY
Properties Industrial Estates,Water and Sewerage,18/05/2011,1900343411,570.52,SOUTHERN WATER AUTHORITY
Public Con - General (was Attendance),Water and Sewerage,18/05/2011,1900343707,586.96,SOUTHERN WATER AUTHORITY
Public Con - General (was Attendance),Water and Sewerage,18/05/2011,1900343527,584.85,SOUTHERN WATER AUTHORITY
The Heights,Water and Sewerage,18/05/2011,1900343525,"1,080.69",SOUTHERN WATER AUTHORITY
The Heights,Water and Sewerage,18/05/2011,1900343409,925.42,SOUTHERN WATER AUTHORITY
Public Con - General (was Attendance),Water and Sewerage,19/05/2011,1900343771,576.12,SOUTHERN WATER AUTHORITY
Public Con - General (was Attendance),Water and Sewerage,19/05/2011,1900343762,514.43,SOUTHERN WATER AUTHORITY
Public Con - General (was Attendance),Water and Sewerage,24/05/2011,1900344417,687.53,SOUTHERN WATER AUTHORITY
Gouldings Resource Centre,Water and Sewerage,27/05/2011,1900350330,"2,061.45",SOUTHERN WATER AUTHORITY
Operations & Fire Resilience,Water and Sewerage,27/05/2011,1900350331,655.78,SOUTHERN WATER AUTHORITY
The Heights,Water and Sewerage,27/05/2011,1900350345,"1,180.36",SOUTHERN WATER AUTHORITY
Public Con - General (was Attendance),Water and Sewerage,02/06/2011,1900351002,634.05,SOUTHERN WATER AUTHORITY
Public Con - General (was Attendance),Water and Sewerage,02/06/2011,1900350906,537.77,SOUTHERN WATER AUTHORITY
Ryde Concessions,Water and Sewerage,02/06/2011,1700042765,935.08,SOUTHERN WATER AUTHORITY
Ryde Concessions,Water and Sewerage,02/06/2011,1900350997,935.08,SOUTHERN WATER AUTHORITY
Ryde Concessions,Water and Sewerage,02/06/2011,1700042764,-935.08,SOUTHERN WATER AUTHORITY
Public Con - General (was Attendance),Water and Sewerage,06/06/2011,1900351290,584.64,SOUTHERN WATER AUTHORITY
The Heights,Water and Sewerage,07/06/2011,1900351294,856.93,SOUTHERN WATER AUTHORITY
Adelaide Resource Centre,Water and Sewerage,14/06/2011,1900356599,809.79,SOUTHERN WATER AUTHORITY
Medina Leisure Centre,Water and Sewerage,21/06/2011,1900357347,"1,715.54",SOUTHERN WATER AUTHORITY
Public Con - General (was Attendance),Water and Sewerage,21/06/2011,1900357342,"1,402.96",SOUTHERN WATER AUTHORITY
Public Con - General (was Attendance),Water and Sewerage,22/06/2011,1900362780,587.62,SOUTHERN WATER AUTHORITY
Public Con - General (was Attendance),Water and Sewerage,22/06/2011,1700043910,-587.62,SOUTHERN WATER AUTHORITY
Public Con - General (was Attendance),Water and Sewerage,22/06/2011,1700043911,-587.62,SOUTHERN WATER AUTHORITY
DO NOT USE - Public Con - General,Water and Sewerage,23/06/2011,1700043913,-509.37,SOUTHERN WATER AUTHORITY
Eastern Esplanade Ryde - Water A/C,Water and Sewerage,23/06/2011,1700043914,"-3,202.02",SOUTHERN WATER AUTHORITY
Public Con - General (was Attendance),Water and Sewerage,28/06/2011,1900363280,535.41,SOUTHERN WATER AUTHORITY
Seaclose Offices,Water and Sewerage,30/06/2011,1900363706,"1,344.54",SOUTHERN WATER AUTHORITY
Rights of Way Operations,Operational Equipmen,07/04/2011,5105657037,"1,355.60",I T S TOOLS LTD
Rights of Way Operations,Operational Equipmen,07/04/2011,5105658479,"-1,355.60",I T S TOOLS LTD
Rights of Way Operations,Operational Equipmen,13/04/2011,5000136955,861.60,I T S TOOLS LTD
Rights of Way Operations,Operational Equipmen,13/04/2011,5000136951,"-2,225.00",I T S TOOLS LTD
Bus Infrastructure,Cap Contractor Pmts,24/06/2011,5000147200,748.14,GLASDON UK LTD
Bus Infrastructure,Cap Contractor Pmts,27/06/2011,5000147418,-748.14,GLASDON UK LTD
Westridge Squash Courts,Operational Equipmen,31/05/2011,5000143551,558.72,J P LENNARD LTD
Fire Control,Consultants Fees,12/04/2011,5000136608,"40,026.00",REMSDAQ LTD
Ferry Maintenance,Maint of Op Equip,05/04/2011,5000135707,520.00,WIGHT FIRE CO LTD [SB]
Housing Renewal Assistance,Capital Grants,19/04/2011,1900330795,536.40,WIGHT FIRE CO LTD [SB]
Administration and Inspection Schemes,Comp S/ware & Cons,05/04/2011,5000135868,"3,420.00",ISLAND COMPUTER SYSTEMS LTD
Administration and Inspection Schemes,Comp S/ware & Cons,05/04/2011,5000135867,"-3,420.00",ISLAND COMPUTER SYSTEMS LTD
Administration and Inspection Schemes,Comp S/ware & Cons,11/04/2011,5000136457,"2,850.00",ISLAND COMPUTER SYSTEMS LTD
Administration and Inspection Schemes,Comp S/ware & Cons,11/04/2011,5000136452,"-3,420.00",ISLAND COMPUTER SYSTEMS LTD
Weston Community School Devolved Capital,"Pl, Equip & Furn - C",16/05/2011,1900343282,"2,103.00",ISLAND COMPUTER SYSTEMS LTD
Weston Community School Devolved Capital,"Pl, Equip & Furn - C",18/05/2011,1900343446,"4,519.00",ISLAND COMPUTER SYSTEMS LTD
Carisbrooke Primary Devolved Capital,"Pl, Equip & Furn - C",14/06/2011,1900356598,"2,016.00",WIGHT BUSINESS SERVICES
Gouldings Resource Centre,Catering Purchases,15/04/2011,5000137424,550.63,MEDINA QUAY MEATS LTD
Gouldings Resource Centre,Catering Purchases,21/06/2011,5000146594,555.96,MEDINA QUAY MEATS LTD
SSEYCCG - Every Child a Talker,Purchase of Books,01/04/2011,5000135543,527.16,MACMILLAN DISTRIBUTION LTD
St James Centre,"Ref Collect, Disp &",06/04/2011,5000135971,"3,204.00",BIFFA WASTE SERVICES LTD
Newport Harbour - General,"Ref Collect, Disp &",12/04/2011,5000136687,546.64,BIFFA WASTE SERVICES LTD
Adelaide Resource Centre,"Ref Collect, Disp &",13/06/2011,5000145407,"1,202.21",BIFFA WASTE SERVICES LTD
IWHC Community Home - Beaulieu,Furniture & Fittings,01/04/2011,5000135403,632.00,ISLAND FURNISHING LTD
FRS Modernisation,Office Equipment,07/06/2011,5000144339,894.00,ISLAND FURNISHING LTD
Premises Development,Vehicle Hire Externa,27/05/2011,5000143288,707.14,BARTLETTS SERVICE STATION
School Reorganisation Consultation Costs,Professional Service,15/06/2011,5000145869,730.71,BARTLETTS SERVICE STATION
Financial Management Overheads,Comp Software Licenc,09/05/2011,5000140140,"4,631.00",REED BUSINESS INFORMATION LTD
Development Control,Advertising & Public,18/04/2011,5000137544,724.81,ALEXANDER ADVERTISING (INT) LTD
Development Control,Advertising & Public,18/04/2011,5000137547,558.30,ALEXANDER ADVERTISING (INT) LTD
Thompson House Tuition Centre (PRU),Taxis - Contract Hir,04/04/2011,5000135583,732.00,AMAR CABS
SEN Transport,Transport of Clients,05/04/2011,5000135801,"1,012.00",AMAR CABS
SEN Transport,Transport of Clients,05/04/2011,5000135797,621.00,AMAR CABS
SEN Transport,Transport of Clients,05/04/2011,5000135796,-729.00,AMAR CABS
SEN Transport,Transport of Clients,05/04/2011,5000135798,-882.00,AMAR CABS
Thompson House Tuition Centre (PRU),Taxis - Contract Hir,27/05/2011,5000143240,786.20,AMAR CABS
SEN Transport,Transport of Clients,03/06/2011,5000144070,836.00,AMAR CABS
SEN Transport,Transport of Clients,03/06/2011,5000144069,513.00,AMAR CABS
High Sector Home to School Transport,Transport of Clients,01/04/2011,5000135524,573.50,METEOR TAXIS
High Sector Home to School Transport,Transport of Clients,01/04/2011,5000135523,-961.00,METEOR TAXIS
Primary Sector Home to School Transport,Transport of Clients,01/04/2011,5000135526,782.00,METEOR TAXIS
Primary Sector Home to School Transport,Transport of Clients,01/04/2011,5000135525,-986.00,METEOR TAXIS
Primary Sector Home to School Transport,Transport of Clients,31/05/2011,5000143494,646.00,METEOR TAXIS
Highway Maintenance Inspection,Operational Equipmen,31/05/2011,5000143390,"1,233.36",ARCO LTD
Highway Maintenance Inspection,Operational Equipmen,01/06/2011,5000143775,"-1,233.36",ARCO LTD
Adelaide Resource Centre,Maint of Op Equip,31/05/2011,5000143614,913.06,ARJO MED AB LTD
Integrated Community Equipment Service,Operational Equipmen,13/06/2011,5000145284,"1,111.00",ARJO MED AB LTD
Integrated Community Equipment Service,Operational Equipmen,24/06/2011,5000147263,"-1,111.00",ARJO MED AB LTD
Elections,Professional Service,09/05/2011,5000140158,"2,085.00",ALAN SHEPARD (IOW)
Trans. Stocks - St. Light,Order Settlement,24/05/2011,5000142724,"5,557.55",MARWOOD ELECTRICAL CO LTD
Administration and Inspection Schemes,ICT H/ware & S/ware,04/04/2011,5000135644,"3,706.50",XMA LTD
Social Services Admin Computer Equipment,ICT H/ware & S/ware,27/05/2011,5000143361,617.75,XMA LTD
Social Services Admin Computer Equipment,ICT H/ware & S/ware,29/06/2011,5000147693,"1,235.50",XMA LTD
Leisure Facility Improvement,Cap Contractor Pmts,16/06/2011,5000145970,785.00,SIGNPOST EXPRESS
Coroner,Transport of Clients,05/04/2011,5000135900,"2,316.22",HAMILTON AND MARSHALL
Coroner,Transport of Clients,10/05/2011,5000140335,"3,303.04",HAMILTON AND MARSHALL
Coroner,Transport of Clients,08/06/2011,5000144603,"3,660.67",HAMILTON AND MARSHALL
Environmental Health - Geographical Team,Professional Service,08/06/2011,5000144695,940.00,HAMILTON AND MARSHALL
Environmental Health - Geographical Team,Professional Service,08/06/2011,5000144695,793.00,HAMILTON AND MARSHALL
Newport Nine Acres Devolved Capital,Cap Contractor Pmts,15/06/2011,1900356634,844.35,CHANT LOCK & SECURITY SERVICE
Exhibitions,Consultants Fees,08/04/2011,5000136315,"2,000.00",TOURISM SOUTH EAST
Research,Professional Service,15/06/2011,5000145896,"5,807.50",TOURISM SOUTH EAST
Dinosaur Isle Museum (Sandown Geology),Marketing Costs,20/06/2011,5000146371,"3,500.00",TOURISM SOUTH EAST
Corporate Management (Treasurers),Professional Service,24/05/2011,5000142853,"27,148.50",AUDIT COMMISSION
Corporate Management (Treasurers),Professional Service,24/05/2011,5000142852,"3,045.00",AUDIT COMMISSION
Corporate Management (Treasurers),Professional Service,27/05/2011,5000143313,"1,825.00",AUDIT COMMISSION
Corporate Management (Treasurers),Professional Service,03/06/2011,5000143989,"3,045.00",AUDIT COMMISSION
Corporate Management (Treasurers),Professional Service,07/06/2011,5000144318,"25,667.00",AUDIT COMMISSION
PR - Bridges - Yarmouth,Pay to Pvte Contract,14/06/2011,5000145742,"1,935.00",MID-ANGLIA ENGINEERING LTD
PR - Bridges - Yarmouth,Pay to Pvte Contract,14/06/2011,5000145534,795.00,MID-ANGLIA ENGINEERING LTD
Homelessness,Accomm Costs - Lease,11/04/2011,5000136354,659.41,CALOR GAS LIMITED
CCTV - Control Room,Pay to Pvte Contract,19/05/2011,5000142183,"26,253.94",BRITISH TELECOM PLC
Overheads,Fixed Telephones,25/05/2011,1900345151,"4,473.12",BRITISH TELECOM PLC
Crematorium,Operational Equipmen,15/04/2011,5000137463,831.68,LUSHINGTON GARDEN BUILDINGS LTD
Diversity & Workforce,Train and Conference,18/04/2011,5000137620,"2,395.00",FIRE SERVICE COLLEGE
Diversity & Workforce,Train and Conference,05/05/2011,5000139754,"1,095.00",FIRE SERVICE COLLEGE
Diversity & Workforce,Train and Conference,05/05/2011,5000139755,"1,095.00",FIRE SERVICE COLLEGE
Diversity & Workforce,Train and Conference,05/05/2011,5000139756,595.00,FIRE SERVICE COLLEGE
Diversity & Workforce,Train and Conference,23/05/2011,5000142567,"1,295.00",FIRE SERVICE COLLEGE
