Service Area,Expenses Type,Date,Transaction Number,Amount,Supplier Name
Play Development,Pay to Pvte Contract,16/07/2010,5000090674,"1,464.21",THE RIVERSIDE CENTRE LTD
Play Development,Pay to Pvte Contract,16/07/2010,5000090673,"1,492.00",THE RIVERSIDE CENTRE LTD
SEN Inter-Authority Recoupment,Pay to Other LAs,01/09/2010,5000098717,"3,806.00",SOMERSET COUNTY COUNCIL
Adelaide Resource Centre,Electricity,26/08/2010,1900221197,"1,729.33",SOUTHERN ELECTRIC
Adelaide Resource Centre,Electricity,03/08/2010,1900209438,"1,801.92",SOUTHERN ELECTRIC
Adelaide Resource Centre,Electricity,21/09/2010,1900232997,"1,890.61",SOUTHERN ELECTRIC
Castle Haven CP Scheme,Electricity,22/09/2010,5000102928,643.92,SOUTHERN ELECTRIC
"County Hall,Newport",Electricity,03/08/2010,1900209435,"11,701.37",SOUTHERN ELECTRIC
"County Hall,Newport",Electricity,21/09/2010,1900233003,"12,055.30",SOUTHERN ELECTRIC
"County Hall,Newport",Electricity,26/08/2010,1900221200,"12,245.76",SOUTHERN ELECTRIC
Dinosaur Isle Museum (Sandown Geology),Electricity,03/08/2010,1900209436,949.68,SOUTHERN ELECTRIC
Dinosaur Isle Museum (Sandown Geology),Electricity,26/08/2010,1900221199,"1,036.45",SOUTHERN ELECTRIC
Dinosaur Isle Museum (Sandown Geology),Electricity,21/09/2010,1900232999,"1,041.87",SOUTHERN ELECTRIC
Northwood House Functions,Electricity,03/08/2010,1900209439,608.46,SOUTHERN ELECTRIC
Northwood House Functions,Electricity,21/09/2010,1900232995,"1,248.60",SOUTHERN ELECTRIC
The Heights,Electricity,03/08/2010,1900209434,"6,174.01",SOUTHERN ELECTRIC
The Heights,Electricity,26/08/2010,1900221137,"6,261.93",SOUTHERN ELECTRIC
The Heights,Electricity,21/09/2010,1900233005,"6,361.82",SOUTHERN ELECTRIC
Ventnor Botanic Garden,Electricity,26/08/2010,1900221139,"2,182.33",SOUTHERN ELECTRIC
Ventnor Botanic Garden,Electricity,21/09/2010,1900233007,"2,182.41",SOUTHERN ELECTRIC
Ventnor Botanic Garden,Electricity,03/08/2010,1900209433,"2,194.32",SOUTHERN ELECTRIC
Waterside pool,Electricity,26/08/2010,1900221201,"1,879.38",SOUTHERN ELECTRIC
Waterside pool,Electricity,09/08/2010,1900214356,"1,943.34",SOUTHERN ELECTRIC
Waterside pool,Electricity,21/09/2010,1900232994,"2,145.49",SOUTHERN ELECTRIC
"Westridge, Ryde",Electricity,03/08/2010,1900209437,"1,859.88",SOUTHERN ELECTRIC
"Westridge, Ryde",Electricity,26/08/2010,1900221196,"2,084.34",SOUTHERN ELECTRIC
"Westridge, Ryde",Electricity,21/09/2010,1900233001,"2,140.97",SOUTHERN ELECTRIC
Library Mgmt & Central Support,Purchase of Books,29/09/2010,5000103936,"-2,721.00",ULVERSCROFT LARGE PRINT BOOKS LTD
Library Mgmt & Central Support,Purchase of Books,18/08/2010,5000096552,"2,721.00",ULVERSCROFT LARGE PRINT BOOKS LTD
PR - Bridges - Yarmouth,Highways Minor Works,01/07/2010,5000087757,"3,261.66",YARMOUTH (IW) HARBOUR COMMISSIONERS
PR - Bridges - Yarmouth,Highways Minor Works,10/08/2010,5000095072,"3,261.66",YARMOUTH (IW) HARBOUR COMMISSIONERS
PR - Bridges - Yarmouth,Highways Minor Works,02/09/2010,5000099126,"3,261.66",YARMOUTH (IW) HARBOUR COMMISSIONERS
Accountancy Team,Train and Conference,05/07/2010,5000088143,"1,340.00",CIPFA
Accountancy Team,Publications,16/09/2010,5000101643,"2,538.00",CIPFA
Energy Efficiency Management,Publications,16/09/2010,5000101643,"1,000.00",CIPFA
Newport Youth Centre 40% income susp,Bldg/Room Rental Inc,24/09/2010,1900233422,573.56,NEWPORT YOUTH CENTRE (KJ'S)
Carisbrooke Contact Centre,Train and Conference,09/09/2010,5000100517,"-1,019.00",ISLE OF WIGHT COLLEGE
Independent Sector Training,Train and Conference,09/08/2010,5000095018,520.00,ISLE OF WIGHT COLLEGE
Independent Sector Training,Train and Conference,28/09/2010,5000103875,520.00,ISLE OF WIGHT COLLEGE
Independent Sector Training,Train and Conference,02/08/2010,5000093868,544.00,ISLE OF WIGHT COLLEGE
Independent Sector Training,Train and Conference,29/09/2010,5000104090,719.00,ISLE OF WIGHT COLLEGE
Independent Sector Training,Train and Conference,09/08/2010,5000095031,"1,550.00",ISLE OF WIGHT COLLEGE
SSEYCCG - WORKFORCE DEVELOPME,Train and Conference,29/09/2010,5000103961,600.00,ISLE OF WIGHT COLLEGE
SSEYCCG - WORKFORCE DEVELOPME,Train and Conference,29/09/2010,5000103963,600.00,ISLE OF WIGHT COLLEGE
SSEYCCG - WORKFORCE DEVELOPME,Train and Conference,29/09/2010,5000103964,600.00,ISLE OF WIGHT COLLEGE
Training - Adelaide & Gouldings,Train and Conference,11/08/2010,5000095516,"1,575.00",ISLE OF WIGHT COLLEGE
Training - Adelaide & Gouldings,Train and Conference,29/09/2010,5000104094,"1,575.00",ISLE OF WIGHT COLLEGE
Training - Adelaide & Gouldings,Train and Conference,02/08/2010,5000093874,"2,982.00",ISLE OF WIGHT COLLEGE
Training - Childrens,Train and Conference,14/09/2010,5000101270,"2,250.00",ISLE OF WIGHT COLLEGE
Training - Homecare,Train and Conference,27/08/2010,5000098319,994.00,ISLE OF WIGHT COLLEGE
I W College - Home to College Transport,Transport of Clients,09/09/2010,5000100380,"4,500.00",ISLE OF WIGHT COLLEGE
I W College - Home to College Transport,Transport of Clients,09/09/2010,5000100381,"5,500.00",ISLE OF WIGHT COLLEGE
Regeneration,Professional Service,05/07/2010,1900197326,"105,280.00",ISLE OF WIGHT COLLEGE
Young Apprentice Programme LSC,Professional Service,16/09/2010,5000101600,"1,000.00",ISLE OF WIGHT COLLEGE
Young Apprentice Programme LSC,Professional Service,27/07/2010,5000092701,"9,975.00",ISLE OF WIGHT COLLEGE
Young Apprentice Programme LSC,Professional Service,28/07/2010,5000092969,"12,025.00",ISLE OF WIGHT COLLEGE
Young Apprentice Programme LSC,Professional Service,28/07/2010,5000092970,"18,500.00",ISLE OF WIGHT COLLEGE
Young Apprentice Programme LSC,Professional Service,01/07/2010,5000087603,"48,800.00",ISLE OF WIGHT COLLEGE
Post 16 Transport,Grants to Ext Bodies,16/09/2010,5000101719,"2,045.12",ISLE OF WIGHT COLLEGE
Gateway and Specialised Diplomas,Delgtd to Educ by LA,21/07/2010,5000091495,"2,000.00",ISLE OF WIGHT COLLEGE
Gateway and Specialised Diplomas,Delgtd to Educ by LA,01/07/2010,5000087602,"5,000.00",ISLE OF WIGHT COLLEGE
Building Fabric Planned Non Education,Ext Design & Superv,20/09/2010,5000102046,780.00,REDACTED PERSONAL DATA
Cemeteries,Cap Contractor Pmts,23/09/2010,5000103187,917.02,REDACTED PERSONAL DATA
Adelaide Resource Centre,Water and Sewerage,10/09/2010,1900227235,"1,379.21",SOUTHERN WATER AUTHORITY
Browns,Water and Sewerage,24/08/2010,1900220841,"1,021.09",SOUTHERN WATER AUTHORITY
"Bugle House,Newport",Water and Sewerage,28/09/2010,1900233741,505.33,SOUTHERN WATER AUTHORITY
"Bugle House,Newport",Water and Sewerage,08/07/2010,1900202015,"1,337.94",SOUTHERN WATER AUTHORITY
"County Hall,Newport",Water and Sewerage,07/07/2010,1900201952,"1,962.99",SOUTHERN WATER AUTHORITY
"County Hall,Newport",Water and Sewerage,28/09/2010,1900233740,"1,975.64",SOUTHERN WATER AUTHORITY
DO NOT USE - Public Con - General,Water and Sewerage,12/07/2010,1900202341,"1,747.09",SOUTHERN WATER AUTHORITY
Eastern Esplanade Ryde - Water A/C,Water and Sewerage,26/08/2010,1900221234,"4,088.55",SOUTHERN WATER AUTHORITY
Gouldings Resource Centre,Water and Sewerage,10/09/2010,1900227230,"1,943.09",SOUTHERN WATER AUTHORITY
Lynnbottom Leachate Treatment Works,Water and Sewerage,29/07/2010,5000093273,703.16,SOUTHERN WATER AUTHORITY
Lynnbottom Leachate Treatment Works,Water and Sewerage,17/09/2010,5000101910,"1,381.87",SOUTHERN WATER AUTHORITY
Lynnbottom Leachate Treatment Works,Water and Sewerage,03/09/2010,5000099285,"6,323.20",SOUTHERN WATER AUTHORITY
Operations & Fire Resilience,Water and Sewerage,28/09/2010,1900233775,919.30,SOUTHERN WATER AUTHORITY
Operations & Fire Resilience,Water and Sewerage,12/07/2010,1900202310,"1,947.47",SOUTHERN WATER AUTHORITY
Public Con - General (was Attendance),Water and Sewerage,20/07/2010,1700028929,"-1,059.27",SOUTHERN WATER AUTHORITY
Public Con - General (was Attendance),Water and Sewerage,20/07/2010,1700028930,"-1,059.27",SOUTHERN WATER AUTHORITY
Public Con - General (was Attendance),Water and Sewerage,18/08/2010,1900215949,501.92,SOUTHERN WATER AUTHORITY
Public Con - General (was Attendance),Water and Sewerage,12/08/2010,1900214846,530.59,SOUTHERN WATER AUTHORITY
Public Con - General (was Attendance),Water and Sewerage,08/07/2010,1900202119,578.00,SOUTHERN WATER AUTHORITY
Public Con - General (was Attendance),Water and Sewerage,02/09/2010,1900226267,588.03,SOUTHERN WATER AUTHORITY
Public Con - General (was Attendance),Water and Sewerage,22/09/2010,1900233276,634.56,SOUTHERN WATER AUTHORITY
Public Con - General (was Attendance),Water and Sewerage,15/09/2010,1900227370,663.62,SOUTHERN WATER AUTHORITY
Public Con - General (was Attendance),Water and Sewerage,28/07/2010,1900208835,678.60,SOUTHERN WATER AUTHORITY
Public Con - General (was Attendance),Water and Sewerage,24/08/2010,1900220836,762.90,SOUTHERN WATER AUTHORITY
Public Con - General (was Attendance),Water and Sewerage,26/08/2010,1900221185,828.45,SOUTHERN WATER AUTHORITY
Public Con - General (was Attendance),Water and Sewerage,22/09/2010,1900233274,"1,021.50",SOUTHERN WATER AUTHORITY
Public Con - General (was Attendance),Water and Sewerage,20/07/2010,1900203120,"1,059.27",SOUTHERN WATER AUTHORITY
Public Con - General (was Attendance),Water and Sewerage,18/08/2010,1900215950,"1,429.27",SOUTHERN WATER AUTHORITY
Public Con - General (was Attendance),Water and Sewerage,26/08/2010,1900221340,"1,747.10",SOUTHERN WATER AUTHORITY
Rechargeable Properties,Water and Sewerage,24/08/2010,1900220842,834.02,SOUTHERN WATER AUTHORITY
Ryde Concessions,Water and Sewerage,20/08/2010,1900220634,"4,947.69",SOUTHERN WATER AUTHORITY
Ryde Harbour,Water and Sewerage,28/07/2010,1900208829,633.82,SOUTHERN WATER AUTHORITY
Ryde Harbour,Water and Sewerage,26/08/2010,1900221130,723.14,SOUTHERN WATER AUTHORITY
Seaclose Offices,Water and Sewerage,24/09/2010,1900233610,"1,276.84",SOUTHERN WATER AUTHORITY
Seaclose Offices,Water and Sewerage,12/07/2010,1900202318,"4,809.17",SOUTHERN WATER AUTHORITY
St James Centre,Water and Sewerage,27/07/2010,1900208702,700.01,SOUTHERN WATER AUTHORITY
The Heights,Water and Sewerage,27/07/2010,1900208709,909.32,SOUTHERN WATER AUTHORITY
The Heights,Water and Sewerage,26/08/2010,1900221136,917.86,SOUTHERN WATER AUTHORITY
The Heights,Water and Sewerage,28/07/2010,1900209008,947.91,SOUTHERN WATER AUTHORITY
The Heights,Water and Sewerage,26/08/2010,1900221329,957.70,SOUTHERN WATER AUTHORITY
The Heights,Water and Sewerage,09/07/2010,1900202124,959.65,SOUTHERN WATER AUTHORITY
The Heights,Water and Sewerage,28/09/2010,1900233729,"1,061.40",SOUTHERN WATER AUTHORITY
Thompson House Admin,Water and Sewerage,22/09/2010,1900233289,639.85,SOUTHERN WATER AUTHORITY
Westminster House,Water and Sewerage,10/09/2010,1700030916,"-1,868.02",SOUTHERN WATER AUTHORITY
Westminster House,Water and Sewerage,28/07/2010,1900209012,"3,792.18",SOUTHERN WATER AUTHORITY
"Westridge, Ryde",Water and Sewerage,26/08/2010,1900221232,"1,236.45",SOUTHERN WATER AUTHORITY
Health and Safety,Fire Fighting Equipm,25/08/2010,5000097904,536.60,WIGHT FIRE CO LTD
Health and Safety,Fire Fighting Equipm,25/08/2010,5000097895,578.05,WIGHT FIRE CO LTD
Health and Safety,Fire Fighting Equipm,21/09/2010,5000102603,615.10,WIGHT FIRE CO LTD
Technical Support,Operational Equipmen,21/07/2010,5105601328,777.16,SPENCER RIGGING LTD
Chillerton Primary Devolved Capital,"Pl, Equip & Furn - C",16/08/2010,1900215107,"2,929.00",ISLAND COMPUTER SYSTEMS LTD
Chillerton Primary Devolved Capital,"Pl, Equip & Furn - C",16/08/2010,1900215106,"5,900.00",ISLAND COMPUTER SYSTEMS LTD
Godshill Primary Devolved Capital,"Pl, Equip & Furn - C",27/09/2010,1900233668,"2,220.00",ISLAND COMPUTER SYSTEMS LTD
Ryde Greenmount Primary Devolved Capital,"Pl, Equip & Furn - C",24/09/2010,1900233476,"2,725.00",ISLAND COMPUTER SYSTEMS LTD
Swanmore Middle Devolved Capital,"Pl, Equip & Furn - C",20/09/2010,1900232964,810.00,ISLAND COMPUTER SYSTEMS LTD
Whippingham Primary Devolved Capital,"Pl, Equip & Furn - C",12/08/2010,1900214734,598.00,ISLAND COMPUTER SYSTEMS LTD
Wootton Primary Devolved Capital,"Pl, Equip & Furn - C",29/07/2010,1900209184,595.00,ISLAND COMPUTER SYSTEMS LTD
Wootton Primary Devolved Capital,"Pl, Equip & Furn - C",29/07/2010,1900209185,"1,350.00",ISLAND COMPUTER SYSTEMS LTD
Wootton Primary Devolved Capital,"Pl, Equip & Furn - C",30/07/2010,1900209199,"1,800.00",ISLAND COMPUTER SYSTEMS LTD
Departmental Admin/Support,Fixtures and Fitting,05/07/2010,5000088188,532.00,WIGHT BUSINESS SERVICES
Gateway and Specialised Diplomas,Professional Service,02/08/2010,5000093788,"7,000.00",I W CHAMBER OF COMMERCE LIMITED
Education Bus Link Trans Support LSC,Pay to Pvte Contract,07/07/2010,5000088876,"31,561.00",I W CHAMBER OF COMMERCE LIMITED
Sandham Amusements,Catering Purchases,14/08/2010,5000095975,-552.66,MEDINA QUAY MEATS LTD
Sandham Amusements,Catering Purchases,11/08/2010,5000095575,552.66,MEDINA QUAY MEATS LTD
Adelaide Resource Centre,"Ref Collect, Disp &",07/09/2010,5000099876,997.62,BIFFA WASTE SERVICES LTD
Newport Harbour - General,"Ref Collect, Disp &",15/07/2010,5000090277,819.96,BIFFA WASTE SERVICES LTD
Technical Support,"Ref Collect, Disp &",20/07/2010,5000091299,570.12,BIFFA WASTE SERVICES LTD
Browns,Pay to Pvte Contract,02/09/2010,5000099241,502.54,BIFFA WASTE SERVICES LTD
The Heights,Pay to Pvte Contract,12/07/2010,5000089503,517.00,BIFFA WASTE SERVICES LTD
Shared Services Manager,Office Equipment,20/07/2010,5000091179,595.00,ISLAND FURNISHING LTD
Social Care Admin,Furniture & Fittings,09/09/2010,5000100558,515.00,ISLAND FURNISHING LTD
Cowes High Devolved Capital,"Pl, Equip & Furn - C",31/08/2010,1900221602,"1,568.00",ISLAND FURNISHING LTD
Sandown High Devolved Capital,"Pl, Equip & Furn - C",16/08/2010,1900215138,"1,445.00",ISLAND FURNISHING LTD
Medina Theatre,Printing Costs,27/08/2010,5000098196,575.00,ISLAND PRINTERS LTD
Premises Development,Vehicle Hire Externa,20/07/2010,5000091428,707.14,BARTLETTS SERVICE STATION
Premises Development,Vehicle Hire Externa,13/08/2010,5000095965,730.71,BARTLETTS SERVICE STATION
Premises Development,Vehicle Hire Externa,16/09/2010,5000101621,730.71,BARTLETTS SERVICE STATION
Development Control,Advertising & Public,11/08/2010,5000095532,542.04,ALEXANDER ADVERTISING (INT) LTD
Development Control,Advertising & Public,18/08/2010,5000096698,570.57,ALEXANDER ADVERTISING (INT) LTD
Development Control,Advertising & Public,26/07/2010,5000092479,651.40,ALEXANDER ADVERTISING (INT) LTD
Development Control,Advertising & Public,11/08/2010,5000095533,670.41,ALEXANDER ADVERTISING (INT) LTD
Development Control,Advertising & Public,24/08/2010,5000097646,756.00,ALEXANDER ADVERTISING (INT) LTD
Ventnor St Boniface Devolved Capital,"Pl, Equip & Furn - C",03/08/2010,1900209456,"3,268.95",NOTTINGHAM REHAB LTD
Wyevale-Grounds Mtce,General Materials,12/07/2010,5000089394,650.10,LEES & CO
Middle Sector Home to School Transport,Transport of Clients,27/07/2010,5000092505,752.00,METEOR TAXIS
Middle Sector Home to School Transport,Transport of Clients,01/07/2010,5000087797,846.00,METEOR TAXIS
Building Fabric Planned Non Education,Cap Contractor Pmts,16/07/2010,5000090590,"3,587.42",SOLAGLAS
Building Fabric Planned Non Education,Cap Contractor Pmts,31/08/2010,5000098624,"3,709.01",SOLAGLAS
e-learning Projects ACL,Computer Purch & Ren,22/07/2010,5000091829,670.00,MISCO COMPUTER SUPPLIES LTD
Gurnard Primary Devolved Capital,"Pl, Equip & Furn - C",13/08/2010,1900214901,"1,760.33",MISCO COMPUTER SUPPLIES LTD
Newport Summerfields Devolved Capital,"Pl, Equip & Furn - C",29/07/2010,1900209174,778.95,MISCO COMPUTER SUPPLIES LTD
Newport Summerfields Devolved Capital,"Pl, Equip & Furn - C",29/07/2010,1900209175,978.95,MISCO COMPUTER SUPPLIES LTD
Northwood Primary Devolved Capital,"Pl, Equip & Furn - C",13/08/2010,1900215035,"1,009.59",MISCO COMPUTER SUPPLIES LTD
Osborne Middle Devolved Capital,"Pl, Equip & Furn - C",30/07/2010,1900209203,"4,725.00",MISCO COMPUTER SUPPLIES LTD
Ryde Haylands Primary Devolved Capital,"Pl, Equip & Furn - C",30/07/2010,1900209205,"19,520.00",MISCO COMPUTER SUPPLIES LTD
Ventnor St Boniface Devolved Capital,"Pl, Equip & Furn - C",12/08/2010,1900214842,"1,400.00",MISCO COMPUTER SUPPLIES LTD
Wootton Primary Devolved Capital,"Pl, Equip & Furn - C",29/07/2010,1900209182,"4,520.00",MISCO COMPUTER SUPPLIES LTD
Wroxall Primary Devolved Capital,"Pl, Equip & Furn - C",27/09/2010,1900233671,525.00,MISCO COMPUTER SUPPLIES LTD
Wroxall Primary Devolved Capital,"Pl, Equip & Furn - C",29/07/2010,1900209168,700.00,MISCO COMPUTER SUPPLIES LTD
Wroxall Primary Devolved Capital,"Pl, Equip & Furn - C",23/07/2010,1900208577,"1,134.99",MISCO COMPUTER SUPPLIES LTD
Wroxall Primary Devolved Capital,"Pl, Equip & Furn - C",23/07/2010,1900208579,"1,134.99",MISCO COMPUTER SUPPLIES LTD
Wroxall Primary Devolved Capital,"Pl, Equip & Furn - C",23/07/2010,1900208578,"1,530.00",MISCO COMPUTER SUPPLIES LTD
English as an Additional Language,Computer Purch & Ren,19/08/2010,5105607542,597.75,XMA LTD
ICT Project,Computer Purch & Ren,02/08/2010,5000093751,"5,586.09",XMA LTD
ICT Refresh Programme,Computer Purch & Ren,02/08/2010,5000093694,"1,111.41",XMA LTD
16+ Team,Comp S/ware & Cons,22/07/2010,5000091885,"2,391.00",XMA LTD
Social Services Admin Computer Equipment,ICT H/ware & S/ware,19/08/2010,5105607542,597.75,XMA LTD
Hedgelaying Competition,Consultants Fees,23/08/2010,5000097261,"1,400.00",MEDINA VALLEY CENTRE LTD
School Music Service,Professional Service,09/09/2010,5000100374,"1,140.00",MEDINA VALLEY CENTRE LTD
Beach Safety & Inspection / Beach Awards,Pay to Pvte Contract,07/09/2010,5000099634,920.00,SIGNPOST EXPRESS
Waste Capital Programme,Cap Contractor Pmts,20/09/2010,5000102159,545.00,SIGNPOST EXPRESS
Coroner,Vehicle Hire Externa,17/08/2010,5000096501,"3,115.55",HAMILTON AND MARSHALL
Coroner,Transport of Clients,20/07/2010,5000091343,"-3,776.74",HAMILTON AND MARSHALL
Coroner,Transport of Clients,13/09/2010,5000100920,"3,277.08",HAMILTON AND MARSHALL
Coroner,Transport of Clients,20/07/2010,5000091344,"3,523.25",HAMILTON AND MARSHALL
Coroner,Transport of Clients,16/07/2010,5000090640,"3,776.74",HAMILTON AND MARSHALL
Environmental Health - Geographical Team,Pay to Pvte Contract,09/08/2010,5000095062,800.00,HAMILTON AND MARSHALL
Environmental Health - Geographical Team,Pay to Pvte Contract,09/08/2010,5000095064,937.00,HAMILTON AND MARSHALL
114 Pyle Street,Minor Works,14/07/2010,5000090221,512.39,CHANT LOCK & SECURITY SERVICE
"Registration Of Births,Deaths, Marriage",Minor Works,28/09/2010,5000103892,"1,640.00",CHANT LOCK & SECURITY SERVICE
Strategic Projects,Ext Design & Superv,18/08/2010,5000096645,868.08,CHANT LOCK & SECURITY SERVICE
Education Fair Funding Primary Schools,Cap Contractor Pmts,13/07/2010,5000089810,692.00,CHANT LOCK & SECURITY SERVICE
Chale Primary Devolved Capital,"Pl, Equip & Furn - C",28/09/2010,5000103724,564.90,CHANT LOCK & SECURITY SERVICE
Thompson House Tuition Centre,"Pl, Equip & Furn - C",16/08/2010,1900215144,"1,949.00",CHANT LOCK & SECURITY SERVICE
Dinosaur Isle Museum (Sandown Geology),Marketing Costs,22/07/2010,5000091721,"3,500.00",TOURISM SOUTH EAST
Exhibitions,Consultants Fees,07/09/2010,5000099861,"20,000.00",TOURISM SOUTH EAST
Research,Professional Service,28/07/2010,5000092980,"4,708.75",TOURISM SOUTH EAST
Research,Professional Service,28/07/2010,5000093161,"4,708.75",TOURISM SOUTH EAST
Research,Professional Service,23/07/2010,5000092095,"5,000.00",TOURISM SOUTH EAST
Events Team,Pay to Vol and Other,21/09/2010,5000102480,"3,500.00",TOURISM SOUTH EAST
Corporate Management (Treasurers),Professional Service,26/08/2010,5000098121,"3,045.00",AUDIT COMMISSION
Corporate Management (Treasurers),Professional Service,06/07/2010,5000088618,"3,208.37",AUDIT COMMISSION
Corporate Management (Treasurers),Professional Service,16/07/2010,5000090588,"3,500.00",AUDIT COMMISSION
Corporate Management (Treasurers),Professional Service,16/07/2010,5000090565,"25,828.00",AUDIT COMMISSION
Corporate Management (Treasurers),Professional Service,06/07/2010,5000088619,"27,089.38",AUDIT COMMISSION
Corporate Management (Treasurers),Professional Service,26/08/2010,5000098120,"28,300.00",AUDIT COMMISSION
PR - Bridges - Yarmouth,Highways Minor Works,26/08/2010,5000098058,765.00,MID-ANGLIA ENGINEERING LTD
PR - Bridges - Yarmouth,Highways Minor Works,01/09/2010,5000098743,"2,650.00",MID-ANGLIA ENGINEERING LTD
