Capital or Revenue,Directorate,Transaction Number,Date,Service Area,Expenses Type,Amount,Supplier Name
Revenue,Director of Childrens Services,5105696467,29.10.2014,Short Breaks,Charges from Independent Providers,517.95,REDACTED PERSONAL DATA
Revenue,Head of Economy & Tourism,5105688864,10.10.2014,Newport Library,Professional Services,195.00,REDACTED PERSONAL DATA
Revenue,Head of ASC & Community Wellbeing,5105695580,22.10.2014,Leaseholds by LA,Accommodation Costs - Leaseholder Payments,695.89,REDACTED PERSONAL DATA
Revenue,Head of ASC & Community Wellbeing,5105695580,22.10.2014,Leaseholds by LA,Accommodation Costs - Leaseholder Payments,695.89,REDACTED PERSONAL DATA
Revenue,Head of ASC & Community Wellbeing,5105695580,22.10.2014,Leaseholds by LA,Accommodation Costs - Leaseholder Payments,695.89,REDACTED PERSONAL DATA
Revenue,Head of ASC & Community Wellbeing,5105695580,22.10.2014,Leaseholds by LA,Accommodation Costs - Leaseholder Payments,695.89,REDACTED PERSONAL DATA
Revenue,Head of ASC & Community Wellbeing,5105695580,22.10.2014,Leaseholds by LA,Accommodation Costs - Leaseholder Payments,695.89,REDACTED PERSONAL DATA
Revenue,Head of Economy & Tourism,5105695352,22.10.2014,"St Thomas Church, Ryde",Minor Works,100.00,"PETER A ATTRILL, GARDENING SERVICES"
Revenue,Managing Director & Head of Paid Service,5105695862,29.10.2014,Strengthening Families,Payments to Voluntary and Other Associations,50.00,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105692418,22.10.2014,LSCB (Local Safeguarding Childrens Board),Training,150.00,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105693348,10.10.2014,Complaints (Children & Families),Professional Services,"1,292.56",REDACTED PERSONAL DATA
Revenue,Head of Corp Gov & Monitoring Officer,5105696364,29.10.2014,Committee and Scrutiny Team,Payment to Private Contractors,"2,255.00",REDACTED PERSONAL DATA
Revenue,Head of Corp Gov & Monitoring Officer,5105696364,29.10.2014,Committee and Scrutiny Team,Payment to Private Contractors,45.00,REDACTED PERSONAL DATA
Revenue,Head of Corp Gov & Monitoring Officer,5105696364,29.10.2014,Committee and Scrutiny Team,Payment to Private Contractors,248.10,REDACTED PERSONAL DATA
Revenue,Head of ASC & Community Wellbeing,5105695600,22.10.2014,Leaseholds by LA,Accommodation Costs - Leaseholder Payments,866.67,2K PROPERTY
Revenue,Head of ASC & Community Wellbeing,5105696923,31.10.2014,Adelaide Resource Centre,Catering Purchases,46.84,3663 (BFS GROUP LTD)
Revenue,Head of ASC & Community Wellbeing,5105696932,31.10.2014,Adelaide Resource Centre,Catering Purchases,-46.84,3663 (BFS GROUP LTD)
Revenue,Head of ASC & Community Wellbeing,5105696177,24.10.2014,Adelaide Resource Centre,Catering Purchases,282.95,3663 (BFS GROUP LTD)
Revenue,Head of ASC & Community Wellbeing,5105696181,24.10.2014,Adelaide Resource Centre,Catering Purchases,67.60,3663 (BFS GROUP LTD)
Revenue,Head of ASC & Community Wellbeing,5105696181,24.10.2014,Adelaide Resource Centre,Catering Purchases,5.14,3663 (BFS GROUP LTD)
Revenue,Head of ASC & Community Wellbeing,5105696177,24.10.2014,Adelaide Resource Centre,Catering Purchases,63.88,3663 (BFS GROUP LTD)
Revenue,Head of ASC & Community Wellbeing,5105695326,22.10.2014,Adelaide Resource Centre,Catering Purchases,126.54,3663 (BFS GROUP LTD)
Revenue,Head of ASC & Community Wellbeing,5105695322,17.10.2014,Adelaide Resource Centre,Catering Purchases,10.53,3663 (BFS GROUP LTD)
Revenue,Head of ASC & Community Wellbeing,5105695341,17.10.2014,Adelaide Resource Centre,Catering Purchases,268.56,3663 (BFS GROUP LTD)
Revenue,Head of ASC & Community Wellbeing,5105695341,17.10.2014,Adelaide Resource Centre,Catering Purchases,13.72,3663 (BFS GROUP LTD)
Revenue,Head of ASC & Community Wellbeing,5105695326,22.10.2014,Adelaide Resource Centre,Catering Purchases,5.14,3663 (BFS GROUP LTD)
Revenue,Head of ASC & Community Wellbeing,5105693787,22.10.2014,Adelaide Resource Centre,Catering Purchases,140.93,3663 (BFS GROUP LTD)
Revenue,Head of ASC & Community Wellbeing,5105693787,22.10.2014,Adelaide Resource Centre,Catering Purchases,5.14,3663 (BFS GROUP LTD)
Revenue,Head of ASC & Community Wellbeing,5105693492,22.10.2014,Adelaide Resource Centre,Catering Purchases,122.58,3663 (BFS GROUP LTD)
Revenue,Head of ASC & Community Wellbeing,5105693487,10.10.2014,Adelaide Resource Centre,Catering Purchases,359.33,3663 (BFS GROUP LTD)
Revenue,Head of ASC & Community Wellbeing,5105693483,08.10.2014,Adelaide Resource Centre,Catering Purchases,290.36,3663 (BFS GROUP LTD)
Revenue,Head of ASC & Community Wellbeing,5105693483,08.10.2014,Adelaide Resource Centre,Catering Purchases,43.17,3663 (BFS GROUP LTD)
Revenue,Head of ASC & Community Wellbeing,5105693487,10.10.2014,Adelaide Resource Centre,Catering Purchases,15.87,3663 (BFS GROUP LTD)
Revenue,Head of ASC & Community Wellbeing,5105693492,22.10.2014,Adelaide Resource Centre,Catering Purchases,10.95,3663 (BFS GROUP LTD)
Revenue,Head of ASC & Community Wellbeing,5105692495,08.10.2014,Gouldings Resource Centre,Catering Purchases,345.81,3663 (BFS GROUP LTD)
Revenue,Head of ASC & Community Wellbeing,5105692495,08.10.2014,Gouldings Resource Centre,Catering Purchases,50.96,3663 (BFS GROUP LTD)
Revenue,Head of ASC & Community Wellbeing,5105693298,08.10.2014,Gouldings Resource Centre,Catering Purchases,320.18,3663 (BFS GROUP LTD)
Revenue,Head of ASC & Community Wellbeing,5105693298,08.10.2014,Gouldings Resource Centre,Catering Purchases,20.38,3663 (BFS GROUP LTD)
Revenue,Head of ASC & Community Wellbeing,5105694130,15.10.2014,Gouldings Resource Centre,Catering Purchases,342.10,3663 (BFS GROUP LTD)
Revenue,Head of ASC & Community Wellbeing,5105694130,15.10.2014,Gouldings Resource Centre,Catering Purchases,21.41,3663 (BFS GROUP LTD)
Revenue,Head of ASC & Community Wellbeing,5105695741,22.10.2014,Gouldings Resource Centre,Catering Purchases,511.67,3663 (BFS GROUP LTD)
Revenue,Head of ASC & Community Wellbeing,5105696870,31.10.2014,Gouldings Resource Centre,Catering Purchases,397.41,3663 (BFS GROUP LTD)
Revenue,Head of ASC & Community Wellbeing,5105696870,31.10.2014,Gouldings Resource Centre,Catering Purchases,15.23,3663 (BFS GROUP LTD)
Revenue,Head of ASC & Community Wellbeing,5105695814,22.10.2014,Westminster House,Catering Purchases,42.04,3663 (BFS GROUP LTD)
Revenue,Head of ASC & Community Wellbeing,5105695515,22.10.2014,Westminster House,Catering Purchases,95.38,3663 (BFS GROUP LTD)
Revenue,Head of ASC & Community Wellbeing,5105695516,22.10.2014,Westminster House,Catering Purchases,98.86,3663 (BFS GROUP LTD)
Revenue,Head of ASC & Community Wellbeing,5105692479,08.10.2014,Westminster House,Catering Purchases,108.63,3663 (BFS GROUP LTD)
Revenue,Head of ASC & Community Wellbeing,5105692307,03.10.2014,Westminster House,Catering Purchases,51.75,3663 (BFS GROUP LTD)
Revenue,Head of ASC & Community Wellbeing,5105692481,08.10.2014,Westminster House,Catering Purchases,59.07,3663 (BFS GROUP LTD)
Revenue,Head of Economy & Tourism,5105696192,24.10.2014,Ryde Sports Centre,Stock Purchases,227.74,3663 (BFS GROUP LTD)
Revenue,Head of Economy & Tourism,5105691947,01.10.2014,Fairway Sports Complex,Stock Purchases,192.19,3663 (BFS GROUP LTD)
Revenue,Head of Economy & Tourism,5105692287,03.10.2014,The Heights,Stock Purchases,275.75,3663 (BFS GROUP LTD)
Revenue,Head of Economy & Tourism,5105695771,22.10.2014,The Heights,Stock Purchases,81.41,3663 (BFS GROUP LTD)
Revenue,Head of Economy & Tourism,5105693452,08.10.2014,The Heights,Stock Purchases,77.76,3663 (BFS GROUP LTD)
Revenue,Head of Economy & Tourism,5105693452,08.10.2014,The Heights,Stock Purchases,107.07,3663 (BFS GROUP LTD)
Revenue,Head of Economy & Tourism,5105693453,08.10.2014,The Heights,Stock Purchases,285.60,3663 (BFS GROUP LTD)
Revenue,Head of Economy & Tourism,5105695777,22.10.2014,The Heights,Stock Purchases,60.46,3663 (BFS GROUP LTD)
Revenue,Head of Economy & Tourism,5105695777,22.10.2014,The Heights,Stock Purchases,13.59,3663 (BFS GROUP LTD)
Revenue,Head of Economy & Tourism,5105693834,10.10.2014,The Heights,Stock Purchases,-23.28,3663 (BFS GROUP LTD)
Revenue,Head of Economy & Tourism,5105693825,15.10.2014,The Heights,Stock Purchases,172.32,3663 (BFS GROUP LTD)
Revenue,Head of Economy & Tourism,5105693825,15.10.2014,The Heights,Stock Purchases,83.34,3663 (BFS GROUP LTD)
Revenue,Head of Economy & Tourism,5105691948,01.10.2014,The Heights,Stock Purchases,189.10,3663 (BFS GROUP LTD)
Revenue,Head of Economy & Tourism,5105692021,03.10.2014,The Heights,Stock Purchases,21.91,3663 (BFS GROUP LTD)
Revenue,Head of Economy & Tourism,5105692021,03.10.2014,The Heights,Stock Purchases,58.18,3663 (BFS GROUP LTD)
Revenue,Head of Economy & Tourism,5105692281,03.10.2014,The Heights,Stock Purchases,102.27,3663 (BFS GROUP LTD)
Revenue,Head of Economy & Tourism,5105692281,03.10.2014,The Heights,Stock Purchases,50.38,3663 (BFS GROUP LTD)
Revenue,Head of Economy & Tourism,5105691784,01.10.2014,Medina Leisure Centre,Stock Purchases,104.48,3663 (BFS GROUP LTD)
Revenue,Head of Economy & Tourism,5105691780,01.10.2014,Medina Leisure Centre,Stock Purchases,435.92,3663 (BFS GROUP LTD)
Revenue,Head of Economy & Tourism,5105694193,15.10.2014,Medina Leisure Centre,Stock Purchases,301.05,3663 (BFS GROUP LTD)
Revenue,Head of Economy & Tourism,5105693363,07.10.2014,Medina Leisure Centre,Stock Purchases,355.61,3663 (BFS GROUP LTD)
Revenue,Head of Economy & Tourism,5105693361,07.10.2014,Medina Leisure Centre,Stock Purchases,10.96,3663 (BFS GROUP LTD)
Revenue,Head of Economy & Tourism,5105696235,29.10.2014,Medina Leisure Centre,Stock Purchases,357.18,3663 (BFS GROUP LTD)
Revenue,Head of Economy & Tourism,5105696478,29.10.2014,Medina Leisure Centre,Stock Purchases,10.81,3663 (BFS GROUP LTD)
Revenue,Head of Economy & Tourism,5105696478,29.10.2014,Medina Leisure Centre,Stock Purchases,38.29,3663 (BFS GROUP LTD)
Revenue,Head of Economy & Tourism,5105692277,03.10.2014,Westridge Squash Courts,Stock Purchases,171.55,3663 (BFS GROUP LTD)
Revenue,Head of Economy & Tourism,5105695772,22.10.2014,Westridge Squash Courts,Stock Purchases,82.72,3663 (BFS GROUP LTD)
Revenue,Head of Finance & S151 Officer,5105691958,01.10.2014,Project Manager Waste Strategy,Computer Software & Consumables,461.25,4 PROJECTS LIMITED
Revenue,Head of Finance & S151 Officer,5105692288,03.10.2014,Project Manager Waste Strategy,Computer Software & Consumables,461.25,4 PROJECTS LIMITED
Revenue,Head of Finance & S151 Officer,5105692289,03.10.2014,Project Manager Waste Strategy,Computer Software & Consumables,-461.25,4 PROJECTS LIMITED
Revenue,Head of Finance & S151 Officer,5105692290,03.10.2014,Project Manager Waste Strategy,Computer Software & Consumables,461.25,4 PROJECTS LIMITED
Revenue,Head of Finance & S151 Officer,5105692291,03.10.2014,Project Manager Waste Strategy,Computer Software & Consumables,-461.25,4 PROJECTS LIMITED
Revenue,Head of ASC & Community Wellbeing,5105693541,10.10.2014,Overbrook,Minor Works,273.83,A & M APPLIANCE CARE
Revenue,Head of ASC & Community Wellbeing,5105692411,08.10.2014,Adelaide Resource Centre,Consumable Cleaning Materials,137.00,A & M APPLIANCE CARE
Revenue,Head of ASC & Community Wellbeing,5105693783,10.10.2014,Adelaide Resource Centre,Consumable Cleaning Materials,234.00,A & M APPLIANCE CARE
Revenue,Head of ASC & Community Wellbeing,5105692449,03.10.2014,Gouldings Resource Centre,Consumable Cleaning Materials,212.00,A & M APPLIANCE CARE
Revenue,Head of ASC & Community Wellbeing,5105693775,10.10.2014,Gouldings Resource Centre,Maintenance of Operational Equipment,55.00,A & M APPLIANCE CARE
Revenue,Head of ASC & Community Wellbeing,5105696592,31.10.2014,Westminster House,Maintenance of Operational Equipment,24.00,A & M APPLIANCE CARE
Revenue,Chief Fire Officer,5105692451,03.10.2014,Fire Technical Support,Stock Purchases,120.00,A & M APPLIANCE CARE
Revenue,Chief Fire Officer,5105692451,03.10.2014,Fire Technical Support,Stock Purchases,30.00,A & M APPLIANCE CARE
Revenue,Head of Economy & Tourism,5105696376,29.10.2014,October Walking Festival,Advertising & Publicity,840.00,A & N MEDIA FINANCE SERVICES LTD
Revenue,Head of ASC & Community Wellbeing,5105695586,22.10.2014,Leaseholds by LA,Accommodation Costs - Leaseholder Payments,780.00,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105695017,17.10.2014,Special Guardianship Order Costs,Support Children,132.69,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105695017,17.10.2014,Special Guardianship Order Costs,Support Children,168.39,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105693603,10.10.2014,Special Guardianship Order Costs,Support Children,132.69,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105693603,10.10.2014,Special Guardianship Order Costs,Support Children,168.39,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105692120,03.10.2014,Special Guardianship Order Costs,Support Children,132.69,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105692120,03.10.2014,Special Guardianship Order Costs,Support Children,168.39,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105695913,24.10.2014,Special Guardianship Order Costs,Support Children,132.69,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105695913,24.10.2014,Special Guardianship Order Costs,Support Children,168.39,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105696653,31.10.2014,Special Guardianship Order Costs,Support Children,132.69,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105696653,31.10.2014,Special Guardianship Order Costs,Support Children,168.39,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105693675,10.10.2014,Leaving Care Costs,Support Children,120.89,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105695089,17.10.2014,Leaving Care Costs,Support Children,120.89,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105692192,03.10.2014,Leaving Care Costs,Support Children,120.89,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105695986,24.10.2014,Leaving Care Costs,Support Children,120.89,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105696726,31.10.2014,Leaving Care Costs,Support Children,120.89,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105696726,31.10.2014,Leaving Care Costs,Support Children,138.16,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105692192,03.10.2014,Leaving Care Costs,Accommodation Costs - Service Users,57.50,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105693675,10.10.2014,Leaving Care Costs,Accommodation Costs - Service Users,57.50,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105695089,17.10.2014,Leaving Care Costs,Accommodation Costs - Service Users,57.50,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105695986,24.10.2014,Leaving Care Costs,Accommodation Costs - Service Users,57.50,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105696726,31.10.2014,Leaving Care Costs,Accommodation Costs - Service Users,57.50,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105696726,31.10.2014,Leaving Care Costs,Accommodation Costs - Service Users,65.71,REDACTED PERSONAL DATA
Revenue,Head of ASC & Community Wellbeing,5105695595,22.10.2014,Leaseholds by LA,Accommodation Costs - Leaseholder Payments,510.25,REDACTED PERSONAL DATA
Revenue,Head of ASC & Community Wellbeing,5105695595,22.10.2014,Leaseholds by LA,Accommodation Costs - Leaseholder Payments,510.25,REDACTED PERSONAL DATA
Revenue,Head of ASC & Community Wellbeing,5105695595,22.10.2014,Leaseholds by LA,Accommodation Costs - Leaseholder Payments,510.25,REDACTED PERSONAL DATA
Revenue,Head of ASC & Community Wellbeing,5105695595,22.10.2014,Leaseholds by LA,Accommodation Costs - Leaseholder Payments,510.25,REDACTED PERSONAL DATA
Revenue,Head of ASC & Community Wellbeing,5105695595,22.10.2014,Leaseholds by LA,Accommodation Costs - Leaseholder Payments,510.25,REDACTED PERSONAL DATA
Revenue,Head of ASC & Community Wellbeing,5105695595,22.10.2014,Leaseholds by LA,Accommodation Costs - Leaseholder Payments,510.25,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105694995,17.10.2014,Adoption Costs,Support Children,186.49,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105692097,03.10.2014,Adoption Costs,Support Children,186.49,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105693581,10.10.2014,Adoption Costs,Support Children,186.49,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105696630,31.10.2014,Adoption Costs,Support Children,186.49,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105695891,24.10.2014,Adoption Costs,Support Children,186.49,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105692158,03.10.2014,In-house Fostering,Boarding Out Allowances,199.00,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105692158,03.10.2014,In-house Fostering,Boarding Out Allowances,200.00,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105692158,03.10.2014,In-house Fostering,Boarding Out Allowances,242.08,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105693641,10.10.2014,In-house Fostering,Boarding Out Allowances,199.00,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105693641,10.10.2014,In-house Fostering,Boarding Out Allowances,200.00,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105693641,10.10.2014,In-house Fostering,Boarding Out Allowances,242.08,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105695055,17.10.2014,In-house Fostering,Boarding Out Allowances,242.08,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105695055,17.10.2014,In-house Fostering,Boarding Out Allowances,199.00,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105695055,17.10.2014,In-house Fostering,Boarding Out Allowances,200.00,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105695952,24.10.2014,In-house Fostering,Boarding Out Allowances,242.08,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105695952,24.10.2014,In-house Fostering,Boarding Out Allowances,199.00,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105695952,24.10.2014,In-house Fostering,Boarding Out Allowances,200.00,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105695952,24.10.2014,In-house Fostering,Boarding Out Allowances,150.00,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105696692,31.10.2014,In-house Fostering,Boarding Out Allowances,199.00,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105696692,31.10.2014,In-house Fostering,Boarding Out Allowances,200.00,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105696692,31.10.2014,In-house Fostering,Boarding Out Allowances,150.00,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105696692,31.10.2014,In-house Fostering,Boarding Out Allowances,242.08,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105695972,24.10.2014,Leaving Care Costs,Transport of Clients,20.20,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105693661,10.10.2014,Leaving Care Costs,Transport of Clients,20.20,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105695075,17.10.2014,Leaving Care Costs,Transport of Clients,20.20,REDACTED PERSONAL DATA
Revenue,Head of ASC & Community Wellbeing,5105695597,22.10.2014,Leaseholds by LA,Accommodation Costs - Leaseholder Payments,780.00,REDACTED PERSONAL DATA
Revenue,Head of ASC & Community Wellbeing,5105695584,22.10.2014,Leaseholds by LA,Accommodation Costs - Leaseholder Payments,649.83,REDACTED PERSONAL DATA
Revenue,Head of ASC & Community Wellbeing,5105695584,22.10.2014,Leaseholds by LA,Accommodation Costs - Leaseholder Payments,789.01,REDACTED PERSONAL DATA
Revenue,Head of ASC & Community Wellbeing,5105695584,22.10.2014,Leaseholds by LA,Accommodation Costs - Leaseholder Payments,835.08,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105694991,17.10.2014,Adoption Costs,Support Children,87.15,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105692093,03.10.2014,Adoption Costs,Support Children,87.15,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105693577,10.10.2014,Adoption Costs,Support Children,87.15,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105696626,31.10.2014,Adoption Costs,Support Children,87.15,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105695887,24.10.2014,Adoption Costs,Support Children,87.15,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105693702,10.10.2014,In-house Fostering,Boarding Out Allowances,345.83,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105695117,17.10.2014,In-house Fostering,Boarding Out Allowances,242.08,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105695117,17.10.2014,In-house Fostering,Boarding Out Allowances,150.00,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105696014,24.10.2014,In-house Fostering,Boarding Out Allowances,242.08,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105696014,24.10.2014,In-house Fostering,Boarding Out Allowances,150.00,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105696754,31.10.2014,In-house Fostering,Boarding Out Allowances,150.00,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105696754,31.10.2014,In-house Fostering,Boarding Out Allowances,242.08,REDACTED PERSONAL DATA
Revenue,Head of ASC & Community Wellbeing,5105696139,24.10.2014,Supporting People Older Persons,Payment to Private Contractors,697.20,ABBEYFIELD WEST WIGHT SOCIETY
Capital,Head of ASC & Community Wellbeing,5105695496,22.10.2014,Adelaide & Gouldings Fixtures & Fittings,"Plant, Equipment & Furniture - Capital",733.39,ABBOTTS FLOORING (IOW) LTD
