Capital or Revenue,Directorate,SERCOP High Level Category,SERCOP Detailed Category,Transaction Number,Date,Service Area,Expenses Type,Amount,Supplier Name
Revenue,Adult Services,Adult Social Care,Learning Disab Supp (to be reallocated),5105691880,07.12.2018,Plean Dene,Catering Purchases,30.80,CHAPEL NURSERIES
Revenue,Adult Services,Adult Social Care,Learning Disab Supp (to be reallocated),5105691882,07.12.2018,Plean Dene,Catering Purchases,37.69,MEDINA FOODSERVICE T/A MEDINA QUAY MEATS
Revenue,Regeneration,Central Services,Support Services,5105691956,07.12.2018,Strategic Assets Team,Consultants Fees,455.00,DOUGHTY NEWNHAM LTD
Revenue,Adult Services,Adult Social Care,Social Support - Support for Carer,5105691979,07.12.2018,Westminster House,Catering Purchases,10.17,FARMHOUSE FAYRE (NEWPORT) LIMITED
Revenue,Adult Services,Adult Social Care,Social Support - Support for Carer,5105691980,07.12.2018,Westminster House,Catering Purchases,36.55,MEDINA FOODSERVICE T/A MEDINA QUAY MEATS
Revenue,Adult Services,Adult Social Care,Social Support - Support for Carer,5105691982,07.12.2018,Westminster House,Catering Purchases,55.11,MEDINA FOODSERVICE T/A MEDINA QUAY MEATS
Revenue,Adult Services,Adult Social Care,Social Support - Support for Carer,5105691984,07.12.2018,Westminster House,Catering Purchases,7.62,FARMHOUSE FAYRE (NEWPORT) LIMITED
Revenue,Adult Services,Adult Social Care,Learning Disab Supp (to be reallocated),5105691985,07.12.2018,Saxonbury,Catering Purchases,36.10,CHAPEL NURSERIES
Revenue,Adult Services,Adult Social Care,Social Support - Support for Carer,5105691986,07.12.2018,Westminster House,Catering Purchases,14.15,FARMHOUSE FAYRE (NEWPORT) LIMITED
Revenue,Adult Services,Adult Social Care,Learning Disab Supp (to be reallocated),5105691989,07.12.2018,Saxonbury,Catering Purchases,17.10,CHAPEL NURSERIES
Revenue,Adult Services,Adult Social Care,Learning Disab Supp (to be reallocated),5105691992,07.12.2018,Saxonbury,Catering Purchases,26.80,CHAPEL NURSERIES
Capital,Corporate Items,Balance Sheet,Balance Sheet,5105692015,21.12.2018,Balance Sheet,Order Settlement to Bal Sht GL,"628,006.00",ISLAND ROADS SERVICES LTD
Revenue,Neighbourhoods,Highways and Transport Services,Management and Support Services,5105692042,21.12.2018,Highways PFI Contract,Highways PFI Unitary Charge,"2,093,161.57",ISLAND ROADS SERVICES LTD
Revenue,Regeneration,Central Services,Support Services,5105692068,07.12.2018,Strategic Assets Team,Consultants Fees,385.00,DOUGHTY NEWNHAM LTD
Revenue,Regeneration,Central Services,Support Services,5105692070,07.12.2018,Strategic Assets Team,Consultants Fees,350.00,DOUGHTY NEWNHAM LTD
Revenue,Adult Services,Adult Social Care,Assistive Equipment & Technology,5105692072,07.12.2018,Community Equipment Store,Consultants Fees,"1,208.33",REDACTED PERSONAL DATA
Revenue,Regeneration,Planning services,Economic Development,5105692081,07.12.2018,One Public Estate,Consultants Fees,475.00,PRINCIPAL SURVEYORS LTD
Revenue,Adult Services,Adult Social Care,Social Care Activities,5105692123,07.12.2018,First Response,Professional Services,39.50,RED FUNNEL GROUP
Revenue,Adult Services,Adult Social Care,Social Care Activities,5105692124,07.12.2018,First Response,Professional Services,-39.50,RED FUNNEL GROUP
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105692131,12.12.2018,Learning & Development Running Costs,Catering Purchases,-15.75,WIGHT CRYSTAL
Revenue,Childrens Services,Children's & Education Services,Family Support Services,5105692140,12.12.2018,S17 Child Protection,Support Children,435.00,CHATTERBOX NURSERY LTD
Revenue,Childrens Services,Children's & Education Services,Family Support Services,5105692140,12.12.2018,S17 Child Protection,Support Children,174.00,CHATTERBOX NURSERY LTD
Revenue,Childrens Services,Children's & Education Services,Family Support Services,5105692140,12.12.2018,S17 Child Protection,Support Children,870.00,CHATTERBOX NURSERY LTD
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105693324,21.12.2018,Adoption Costs,Support Children,64.57,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105693324,21.12.2018,Adoption Costs,Support Children,64.58,REDACTED PERSONAL DATA
Revenue,Adult Services,Adult Social Care,Central Codes (to be reallocated),5105693408,21.12.2018,Gouldings Resource Centre,Catering Purchases,60.40,CHAPEL NURSERIES
Revenue,Adult Services,Adult Social Care,Central Codes (to be reallocated),5105693409,21.12.2018,Gouldings Resource Centre,Catering Purchases,55.10,CHAPEL NURSERIES
Revenue,Resources,Housing Services,Housing Benefits Administration,5105693421,21.12.2018,Housing Benefit,Consultants Fees,-150.00,NORTHGATE PUBLIC SERVICES (UK) LTD
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105693448,27.12.2018,Learning & Development Running Costs,Catering Purchases,-15.75,WIGHT CRYSTAL
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105693451,27.12.2018,Learning & Development Running Costs,Catering Purchases,-15.75,WIGHT CRYSTAL
Revenue,Adult Services,Adult Social Care,Social Care Activities,5105693469,21.12.2018,First Response,Agency staff,"1,618.40",MATRIX SCM LTD
Revenue,Adult Services,Adult Social Care,Social Care Activities,5105693469,21.12.2018,First Response,Agency staff,"1,645.67",MATRIX SCM LTD
Revenue,Adult Services,Adult Social Care,Social Care Activities,5105693469,21.12.2018,First Response,Agency staff,655.92,MATRIX SCM LTD
Revenue,Adult Services,Adult Social Care,Learning Disab Supp (to be reallocated),5105693502,21.12.2018,Plean Dene,Catering Purchases,45.70,MEDINA FOODSERVICE T/A MEDINA QUAY MEATS
Revenue,Adult Services,Adult Social Care,Learning Disab Supp (to be reallocated),5105693502,21.12.2018,Plean Dene,Catering Purchases,8.62,MEDINA FOODSERVICE T/A MEDINA QUAY MEATS
Revenue,Adult Services,Adult Social Care,Central Codes (to be reallocated),5105693503,21.12.2018,Gouldings Resource Centre,Catering Purchases,58.45,MEDINA FOODSERVICE T/A MEDINA QUAY MEATS
Revenue,Adult Services,Adult Social Care,Central Codes (to be reallocated),5105693505,21.12.2018,Gouldings Resource Centre,Catering Purchases,127.10,MEDINA FOODSERVICE T/A MEDINA QUAY MEATS
Revenue,Adult Services,Adult Social Care,Learning Disab Supp (to be reallocated),5105693518,21.12.2018,Plean Dene,Catering Purchases,70.20,MEDINA FOODSERVICE T/A MEDINA QUAY MEATS
Revenue,Adult Services,Adult Social Care,Learning Disab Supp (to be reallocated),5105693519,21.12.2018,Plean Dene,Catering Purchases,89.69,MEDINA FOODSERVICE T/A MEDINA QUAY MEATS
Revenue,Adult Services,Adult Social Care,Learning Disab Supp (to be reallocated),5105693519,21.12.2018,Plean Dene,Catering Purchases,8.62,MEDINA FOODSERVICE T/A MEDINA QUAY MEATS
Revenue,Adult Services,Adult Social Care,Learning Disab Supp (to be reallocated),5105693520,21.12.2018,Plean Dene,Catering Purchases,53.34,MEDINA FOODSERVICE T/A MEDINA QUAY MEATS
Revenue,Adult Services,Adult Social Care,Learning Disab Supp (to be reallocated),5105693520,21.12.2018,Plean Dene,Catering Purchases,8.62,MEDINA FOODSERVICE T/A MEDINA QUAY MEATS
Revenue,Adult Services,Adult Social Care,Learning Disab Supp (to be reallocated),5105693522,21.12.2018,Plean Dene,Catering Purchases,97.92,MEDINA FOODSERVICE T/A MEDINA QUAY MEATS
Revenue,Adult Services,Adult Social Care,Learning Disab Supp (to be reallocated),5105693522,21.12.2018,Plean Dene,Catering Purchases,17.24,MEDINA FOODSERVICE T/A MEDINA QUAY MEATS
Revenue,Adult Services,Adult Social Care,Learning Disab Supp (to be reallocated),5105693523,21.12.2018,Plean Dene,Catering Purchases,120.46,MEDINA FOODSERVICE T/A MEDINA QUAY MEATS
Revenue,Adult Services,Adult Social Care,Learning Disab Supp (to be reallocated),5105693524,21.12.2018,Plean Dene,Catering Purchases,87.10,MEDINA FOODSERVICE T/A MEDINA QUAY MEATS
Revenue,Adult Services,Adult Social Care,Learning Disab Supp (to be reallocated),5105693528,21.12.2018,Plean Dene,Catering Purchases,73.68,MEDINA FOODSERVICE T/A MEDINA QUAY MEATS
Revenue,Adult Services,Adult Social Care,Learning Disab Supp (to be reallocated),5105693528,21.12.2018,Plean Dene,Catering Purchases,30.00,MEDINA FOODSERVICE T/A MEDINA QUAY MEATS
Revenue,Adult Services,Adult Social Care,Learning Disab Supp (to be reallocated),5105693530,21.12.2018,Plean Dene,Catering Purchases,40.82,MEDINA FOODSERVICE T/A MEDINA QUAY MEATS
Revenue,Adult Services,Adult Social Care,Learning Disab Supp (to be reallocated),5105693531,21.12.2018,Plean Dene,Catering Purchases,99.94,MEDINA FOODSERVICE T/A MEDINA QUAY MEATS
Revenue,Adult Services,Adult Social Care,Social Support - Support for Carer,5105693533,21.12.2018,Westminster House,Catering Purchases,82.35,MEDINA FOODSERVICE T/A MEDINA QUAY MEATS
Revenue,Adult Services,Adult Social Care,Learning Disab Supp (to be reallocated),5105693537,21.12.2018,Plean Dene,Catering Purchases,42.60,CHAPEL NURSERIES
Revenue,Adult Services,Adult Social Care,Learning Disab Supp (to be reallocated),5105693538,21.12.2018,Plean Dene,Catering Purchases,49.60,CHAPEL NURSERIES
Revenue,Adult Services,Adult Social Care,Learning Disab Supp (to be reallocated),5105693539,21.12.2018,Saxonbury,Catering Purchases,21.00,CHAPEL NURSERIES
Revenue,Adult Services,Adult Social Care,Learning Disab Supp (to be reallocated),5105693540,21.12.2018,Plean Dene,Catering Purchases,45.90,CHAPEL NURSERIES
Revenue,Adult Services,Adult Social Care,Learning Disab Supp (to be reallocated),5105693542,21.12.2018,Plean Dene,Catering Purchases,52.20,CHAPEL NURSERIES
Revenue,Adult Services,Adult Social Care,Social Support - Support for Carer,5105693546,21.12.2018,Westminster House,Catering Purchases,10.43,FARMHOUSE FAYRE (NEWPORT) LIMITED
Revenue,Place,Housing Services,Homelessness,5105693690,27.12.2018,Leaseholds by LA,Accommodation Costs - Leaseholder Payments,216.66,BRAMBLE LETTINGS
Revenue,Place,Housing Services,Homelessness,5105693691,27.12.2018,Leaseholds by LA,Accommodation Costs - Leaseholder Payments,695.89,REDACTED PERSONAL DATA
Revenue,Place,Housing Services,Homelessness,5105693691,27.12.2018,Leaseholds by LA,Accommodation Costs - Leaseholder Payments,695.89,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105691752,07.12.2018,Adoption Costs,Support Children,43.79,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105691752,07.12.2018,Adoption Costs,Support Children,38.14,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105691752,07.12.2018,Adoption Costs,Support Children,38.14,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105691776,07.12.2018,Adoption Costs,Support Children,64.57,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105691776,07.12.2018,Adoption Costs,Support Children,64.58,REDACTED PERSONAL DATA
Revenue,Adult Services,Adult Social Care,Social Support - Support for Carer,5105693547,21.12.2018,Westminster House,Catering Purchases,24.75,FARMHOUSE FAYRE (NEWPORT) LIMITED
Revenue,Adult Services,Adult Social Care,Central Codes (to be reallocated),5105693560,27.12.2018,Gouldings Resource Centre,Catering Purchases,-4.00,3663 (BFS GROUP LTD)
Revenue,Regeneration,Planning services,Economic Development,5105693564,21.12.2018,Director of Regeneration,Professional Services,240.00,JONES LANG LASALLE LTD
Revenue,Regeneration,Planning services,Economic Development,5105693565,21.12.2018,Director of Regeneration,Professional Services,"12,450.00",JONES LANG LASALLE LTD
Revenue,Adult Services,Adult Social Care,Assistive Equipment & Technology,5105693583,21.12.2018,Community Equipment Store,General Materials,14.98,W HURST & SON (IW) LTD
Revenue,Neighbourhoods,Environmental & Regulatory Services,Waste Disposal,5105693596,21.12.2018,Waste Disposal - Amey Contract,Waste Contractors,"172,324.10",AMEY (IOW) SPV LIMITED
Revenue,Neighbourhoods,Environmental & Regulatory Services,Recycling,5105693596,21.12.2018,Waste Recycling - Amey Contract,Waste Contractors,"16,710.24",AMEY (IOW) SPV LIMITED
Revenue,Neighbourhoods,Environmental & Regulatory Services,Waste Disposal,5105693597,21.12.2018,Waste Disposal - Amey Contract,Waste Contractors,745.84,AMEY (IOW) SPV LIMITED
Revenue,Neighbourhoods,Environmental & Regulatory Services,Waste Disposal,5105693598,21.12.2018,Waste Disposal - Amey Contract,Waste Contractors,745.84,AMEY (IOW) SPV LIMITED
Revenue,Neighbourhoods,Environmental & Regulatory Services,Waste Disposal,5105693599,21.12.2018,Waste Disposal - Amey Contract,Waste Contractors,"172,324.10",AMEY (IOW) SPV LIMITED
Revenue,Neighbourhoods,Environmental & Regulatory Services,Recycling,5105693599,21.12.2018,Waste Recycling - Amey Contract,Waste Contractors,"16,710.24",AMEY (IOW) SPV LIMITED
Revenue,Adult Services,Adult Social Care,Assistive Equipment & Technology,5105693610,21.12.2018,Community Equipment Store,General Materials,265.80,W HURST & SON (IW) LTD
Revenue,Place,Housing Services,Homelessness,5105693664,27.12.2018,Leaseholds by LA,Accommodation Costs - Leaseholder Payments,881.44,HUNNYHILL PROPERTIES LTD
Revenue,Place,Housing Services,Homelessness,5105693664,27.12.2018,Leaseholds by LA,Accommodation Costs - Leaseholder Payments,695.89,HUNNYHILL PROPERTIES LTD
Revenue,Place,Housing Services,Homelessness,5105693665,27.12.2018,Leaseholds by LA,Accommodation Costs - Leaseholder Payments,695.89,REDACTED PERSONAL DATA
Revenue,Place,Housing Services,Homelessness,5105693665,27.12.2018,Leaseholds by LA,Accommodation Costs - Leaseholder Payments,695.89,REDACTED PERSONAL DATA
Revenue,Place,Housing Services,Homelessness,5105693665,27.12.2018,Leaseholds by LA,Accommodation Costs - Leaseholder Payments,695.89,REDACTED PERSONAL DATA
Revenue,Place,Housing Services,Homelessness,5105693665,27.12.2018,Leaseholds by LA,Accommodation Costs - Leaseholder Payments,695.89,REDACTED PERSONAL DATA
Revenue,Place,Housing Services,Homelessness,5105693665,27.12.2018,Leaseholds by LA,Accommodation Costs - Leaseholder Payments,695.89,REDACTED PERSONAL DATA
Revenue,Place,Housing Services,Homelessness,5105693666,27.12.2018,Leaseholds by LA,Accommodation Costs - Leaseholder Payments,780.00,REDACTED PERSONAL DATA
Revenue,Place,Housing Services,Homelessness,5105693667,27.12.2018,Leaseholds by LA,Accommodation Costs - Leaseholder Payments,859.95,REDACTED PERSONAL DATA
Revenue,Place,Housing Services,Homelessness,5105693668,27.12.2018,Leaseholds by LA,Accommodation Costs - Leaseholder Payments,866.67,REDACTED PERSONAL DATA
Revenue,Place,Housing Services,Homelessness,5105693668,27.12.2018,Leaseholds by LA,Accommodation Costs - Leaseholder Payments,799.50,REDACTED PERSONAL DATA
Revenue,Place,Housing Services,Homelessness,5105693669,27.12.2018,Leaseholds by LA,Accommodation Costs - Leaseholder Payments,888.33,REDACTED PERSONAL DATA
Revenue,Place,Housing Services,Homelessness,5105693670,27.12.2018,Leaseholds by LA,Accommodation Costs - Leaseholder Payments,788.67,REDACTED PERSONAL DATA
Revenue,Place,Housing Services,Homelessness,5105693671,27.12.2018,Leaseholds by LA,Accommodation Costs - Leaseholder Payments,649.83,REDACTED PERSONAL DATA
Revenue,Place,Housing Services,Homelessness,5105693672,27.12.2018,Leaseholds by LA,Accommodation Costs - Leaseholder Payments,814.71,REDACTED PERSONAL DATA
Revenue,Place,Housing Services,Homelessness,5105693672,27.12.2018,Leaseholds by LA,Accommodation Costs - Leaseholder Payments,649.83,REDACTED PERSONAL DATA
Revenue,Place,Housing Services,Homelessness,5105693672,27.12.2018,Leaseholds by LA,Accommodation Costs - Leaseholder Payments,649.83,REDACTED PERSONAL DATA
Revenue,Place,Housing Services,Homelessness,5105693672,27.12.2018,Leaseholds by LA,Accommodation Costs - Leaseholder Payments,649.83,REDACTED PERSONAL DATA
Revenue,Place,Housing Services,Homelessness,5105693672,27.12.2018,Leaseholds by LA,Accommodation Costs - Leaseholder Payments,789.01,REDACTED PERSONAL DATA
Revenue,Place,Housing Services,Homelessness,5105693672,27.12.2018,Leaseholds by LA,Accommodation Costs - Leaseholder Payments,649.83,REDACTED PERSONAL DATA
Revenue,Place,Housing Services,Homelessness,5105693672,27.12.2018,Leaseholds by LA,Accommodation Costs - Leaseholder Payments,649.83,REDACTED PERSONAL DATA
Revenue,Place,Housing Services,Homelessness,5105693672,27.12.2018,Leaseholds by LA,Accommodation Costs - Leaseholder Payments,789.01,REDACTED PERSONAL DATA
Revenue,Place,Housing Services,Homelessness,5105693672,27.12.2018,Leaseholds by LA,Accommodation Costs - Leaseholder Payments,789.01,REDACTED PERSONAL DATA
Revenue,Place,Housing Services,Homelessness,5105693672,27.12.2018,Leaseholds by LA,Accommodation Costs - Leaseholder Payments,789.01,REDACTED PERSONAL DATA
Revenue,Place,Housing Services,Homelessness,5105693672,27.12.2018,Leaseholds by LA,Accommodation Costs - Leaseholder Payments,814.71,REDACTED PERSONAL DATA
Revenue,Place,Housing Services,Homelessness,5105693672,27.12.2018,Leaseholds by LA,Accommodation Costs - Leaseholder Payments,835.08,REDACTED PERSONAL DATA
Revenue,Place,Housing Services,Homelessness,5105693672,27.12.2018,Leaseholds by LA,Accommodation Costs - Leaseholder Payments,649.83,REDACTED PERSONAL DATA
Revenue,Place,Housing Services,Homelessness,5105693672,27.12.2018,Leaseholds by LA,Accommodation Costs - Leaseholder Payments,600.00,REDACTED PERSONAL DATA
Revenue,Place,Housing Services,Homelessness,5105693673,27.12.2018,Leaseholds by LA,Accommodation Costs - Leaseholder Payments,742.26,REDACTED PERSONAL DATA
Revenue,Place,Housing Services,Homelessness,5105693674,27.12.2018,Leaseholds by LA,Accommodation Costs - Leaseholder Payments,799.50,REDACTED PERSONAL DATA
Revenue,Place,Housing Services,Homelessness,5105693674,27.12.2018,Leaseholds by LA,Accommodation Costs - Leaseholder Payments,799.50,REDACTED PERSONAL DATA
Revenue,Place,Housing Services,Homelessness,5105693674,27.12.2018,Leaseholds by LA,Accommodation Costs - Leaseholder Payments,977.17,REDACTED PERSONAL DATA
Revenue,Place,Housing Services,Homelessness,5105693674,27.12.2018,Leaseholds by LA,Accommodation Costs - Leaseholder Payments,927.85,REDACTED PERSONAL DATA
Revenue,Place,Housing Services,Homelessness,5105693674,27.12.2018,Leaseholds by LA,Accommodation Costs - Leaseholder Payments,799.50,REDACTED PERSONAL DATA
Revenue,Place,Housing Services,Homelessness,5105693674,27.12.2018,Leaseholds by LA,Accommodation Costs - Leaseholder Payments,799.50,REDACTED PERSONAL DATA
Revenue,Place,Housing Services,Homelessness,5105693675,27.12.2018,Leaseholds by LA,Accommodation Costs - Leaseholder Payments,510.25,REDACTED PERSONAL DATA
Revenue,Place,Housing Services,Homelessness,5105693675,27.12.2018,Leaseholds by LA,Accommodation Costs - Leaseholder Payments,510.25,REDACTED PERSONAL DATA
Revenue,Place,Housing Services,Homelessness,5105693675,27.12.2018,Leaseholds by LA,Accommodation Costs - Leaseholder Payments,510.25,REDACTED PERSONAL DATA
Revenue,Place,Housing Services,Homelessness,5105693675,27.12.2018,Leaseholds by LA,Accommodation Costs - Leaseholder Payments,510.25,REDACTED PERSONAL DATA
Revenue,Place,Housing Services,Homelessness,5105693675,27.12.2018,Leaseholds by LA,Accommodation Costs - Leaseholder Payments,510.25,REDACTED PERSONAL DATA
Revenue,Place,Housing Services,Homelessness,5105693675,27.12.2018,Leaseholds by LA,Accommodation Costs - Leaseholder Payments,510.25,REDACTED PERSONAL DATA
Revenue,Place,Housing Services,Homelessness,5105693676,27.12.2018,Leaseholds by LA,Accommodation Costs - Leaseholder Payments,835.08,REDACTED PERSONAL DATA
Revenue,Place,Housing Services,Homelessness,5105693677,27.12.2018,Leaseholds by LA,Accommodation Costs - Leaseholder Payments,799.50,REDACTED PERSONAL DATA
Revenue,Place,Housing Services,Homelessness,5105693678,27.12.2018,Leaseholds by LA,Accommodation Costs - Leaseholder Payments,866.67,2K PROPERTY
Revenue,Place,Housing Services,Homelessness,5105693679,27.12.2018,Leaseholds by LA,Accommodation Costs - Leaseholder Payments,799.50,REDACTED PERSONAL DATA
Revenue,Place,Housing Services,Homelessness,5105693680,27.12.2018,Leaseholds by LA,Accommodation Costs - Leaseholder Payments,799.50,REDACTED PERSONAL DATA
Revenue,Place,Housing Services,Homelessness,5105693681,27.12.2018,Leaseholds by LA,Accommodation Costs - Leaseholder Payments,799.50,REDACTED PERSONAL DATA
Revenue,Place,Housing Services,Homelessness,5105693682,27.12.2018,Leaseholds by LA,Accommodation Costs - Leaseholder Payments,780.00,REDACTED PERSONAL DATA
Revenue,Place,Housing Services,Homelessness,5105693682,27.12.2018,Leaseholds by LA,Accommodation Costs - Leaseholder Payments,780.00,REDACTED PERSONAL DATA
Revenue,Place,Housing Services,Homelessness,5105693682,27.12.2018,Leaseholds by LA,Accommodation Costs - Leaseholder Payments,780.00,REDACTED PERSONAL DATA
Revenue,Place,Housing Services,Homelessness,5105693682,27.12.2018,Leaseholds by LA,Accommodation Costs - Leaseholder Payments,742.26,REDACTED PERSONAL DATA
Revenue,Place,Housing Services,Homelessness,5105693683,27.12.2018,Leaseholds by LA,Accommodation Costs - Leaseholder Payments,866.67,REDACTED PERSONAL DATA
Revenue,Place,Housing Services,Homelessness,5105693684,27.12.2018,Leaseholds by LA,Accommodation Costs - Leaseholder Payments,780.00,REDACTED PERSONAL DATA
Revenue,Place,Housing Services,Homelessness,5105693684,27.12.2018,Leaseholds by LA,Accommodation Costs - Leaseholder Payments,780.00,REDACTED PERSONAL DATA
Revenue,Place,Housing Services,Homelessness,5105693685,27.12.2018,Leaseholds by LA,Accommodation Costs - Leaseholder Payments,780.00,REDACTED PERSONAL DATA
Revenue,Place,Housing Services,Homelessness,5105693686,27.12.2018,Leaseholds by LA,Accommodation Costs - Leaseholder Payments,769.43,REDACTED PERSONAL DATA
Revenue,Place,Housing Services,Homelessness,5105693687,27.12.2018,Leaseholds by LA,Accommodation Costs - Leaseholder Payments,678.90,REDACTED PERSONAL DATA
Revenue,Place,Housing Services,Homelessness,5105693689,27.12.2018,Leaseholds by LA,Accommodation Costs - Leaseholder Payments,780.00,ISLAND LETTINGS LTD
