Capital or Revenue,Directorate,SERCOP High Level Category,SERCOP Detailed Category,Transaction Number,Date,Service Area,Expenses Type,Amount,Supplier Name
Revenue,Place,Cultural and Related Services,Open Spaces,5105663838,28.02.2018,Allotments,Payment to Private Contractors,350.00,C N SERVICES
Revenue,Place,Cultural and Related Services,Open Spaces,5105663835,28.02.2018,Public Shelters - Ryde,Payment to Private Contractors,144.75,C N SERVICES
Revenue,Place,Cultural and Related Services,Open Spaces,5105663744,28.02.2018,Public Seats  (incl.Dedicated Seats),Payment to Private Contractors,243.19,C N SERVICES
Revenue,Place,Cultural and Related Services,Recreation and Sport,5105663837,28.02.2018,Beach Safety & Inspection / Beach Awards,Payment to Private Contractors,408.50,C N SERVICES
Revenue,Place,Environmental & Regulatory Services,Service Management and Support Services,5105663269,21.02.2018,Environment officers,Payment to Private Contractors,977.50,REDACTED PERSONAL DATA
Revenue,Resources,Central Services,Support Services,5105661471,02.02.2018,Litigation Costs,Legal Fees - Other Parties,"1,000.00",REDACTED PERSONAL DATA
Revenue,Resources,Central Services,Support Services,5105660198,07.02.2018,Litigation Costs,Legal Fees - Other Parties,"1,000.00",REDACTED PERSONAL DATA
Revenue,Resources,Central Services,Support Services,5105661872,07.02.2018,Litigation Costs,Legal Fees - Other Parties,"-1,000.00",REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Family Support Services,5105662799,16.02.2018,S17 Child Protection,Support Children,"1,100.00",REDACTED PERSONAL DATA
Revenue,Resources,Central Services,Support Services,5105662289,16.02.2018,Human Resources,Consultants Fees,"2,275.00",FRAN OSMAN-NEWBURY LTD
Revenue,Adult Services,Adult Social Care,Social Care Activities,5105662271,14.02.2018,Mental Health Team,Consultants Fees,650.00,FRAN OSMAN-NEWBURY LTD
Revenue,Place,Cultural and Related Services,Recreation and Sport,5105662201,09.02.2018,The Heights,Stock Purchases,24.79,FULL SPREAD LIMITED
Revenue,Place,Cultural and Related Services,Recreation and Sport,5105663933,28.02.2018,The Heights,Stock Purchases,40.53,FULL SPREAD LIMITED
Revenue,Childrens Services,Children's & Education Services,Safeguarding Children/Young Peoples Svs,5105663749,28.02.2018,Court Work & Consultancy Services,Professional Services,436.96,GARY TAYLOR ASSOCIATES LIMITED
Revenue,Childrens Services,Children's & Education Services,Family Support Services,5105663934,28.02.2018,S17 Child Protection,Charges from Independent Providers,195.00,HEALING SANDS
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105662416,14.02.2018,Home to School Mainstream Transport,Taxis - Contract Hire,"1,000.00",HAYLES TAXIS
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105662489,16.02.2018,Home to College Post 16 Transport,Taxis - Contract Hire,220.00,HAYLES TAXIS
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105662488,16.02.2018,Home to College Post 16 Transport,Taxis - Contract Hire,760.00,HAYLES TAXIS
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105662477,14.02.2018,Home to School SEN Transport (LA),Taxis - Contract Hire,797.50,HAYLES TAXIS
Revenue,Regeneration,Planning services,Economic Development,5105662831,16.02.2018,One Public Estate,Consultants Fees,"4,478.90",INNER CIRCLE CONSULTING LTD
Revenue,Regeneration,Planning services,Economic Development,5105662723,16.02.2018,BAE Systems Office Block Regeneration,Consultants Fees,170.00,ISLAND HIGHWAY & TRANSPORT
Capital,Place,Capital,Capital,5105659513,07.02.2018,Bus Infrastructure,External Design and Supervision Fees,200.00,ISLAND HIGHWAY & TRANSPORT
Capital,Adult Services,Capital,Capital,5105662829,16.02.2018,S106 Capital Projects,External Design and Supervision Fees,400.00,ISLAND HIGHWAY & TRANSPORT
Revenue,Resources,Central Services,Support Services,5105663198,28.02.2018,ICT Contracts,Computer Maintenance,300.00,REDACTED PERSONAL DATA
Revenue,Resources,Central Services,Support Services,5105663347,21.02.2018,Litigation Costs,Legal Fees - Other Parties,400.00,"COLLEGE CHAMBERS, BARRISTERS"
Revenue,Resources,Central Services,Support Services,5105663297,21.02.2018,Litigation Costs,Legal Fees - Other Parties,400.00,"COLLEGE CHAMBERS, BARRISTERS"
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,5105663694,28.02.2018,Learning Disability Homes Management & Admin,Consultants Fees,323.40,JAYNE KILGALLEN INTERIM SOLUTIONS
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,5105663694,28.02.2018,Learning Disability Homes Management & Admin,Consultants Fees,"3,187.50",JAYNE KILGALLEN INTERIM SOLUTIONS
Revenue,Place,Cultural and Related Services,Recreation and Sport,5105661731,07.02.2018,Play Development,Operational Equipment,200.00,REDACTED PERSONAL DATA
Revenue,Adult Services,Adult Social Care,Central Codes (to be reallocated),5105662118,09.02.2018,Community Outreach,Training,60.00,JOHN MARSH DRIVING INSTRUCTOR
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105663598,23.02.2018,Home to College Post 16 Transport,Taxis - Contract Hire,900.00,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105663596,23.02.2018,Home to College Post 16 Transport,Taxis - Contract Hire,720.00,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105663597,23.02.2018,Home to College Post 16 Transport,Taxis - Contract Hire,"1,752.00",REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105663373,21.02.2018,Home to College Post 16 Transport,Taxis - Contract Hire,690.00,REDACTED PERSONAL DATA
Revenue,Regeneration,Planning services,Economic Development,5105661137,02.02.2018,Newport Young Designers Award,Consultants Fees,"1,000.00",REDACTED PERSONAL DATA
Revenue,Regeneration,Planning services,Economic Development,5105663600,23.02.2018,Newport Young Designers Award,Consultants Fees,"2,000.00",REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105663579,23.02.2018,Branstone Farm Studies Centre,Property Services - Day to day Maintenance,500.00,LINSCH CONSULTANTS
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105663909,28.02.2018,Branstone Farm Studies Centre,Property Services - Day to day Maintenance,500.00,LINSCH CONSULTANTS
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105663906,28.02.2018,Branstone Farm Studies Centre,Property Services - Day to day Maintenance,-500.00,LINSCH CONSULTANTS
Revenue,Resources,Central Services,Support Services,5105663736,28.02.2018,Litigation Costs,Legal Fees - Other Parties,400.00,"COLLEGE CHAMBERS, BARRISTERS"
Revenue,Resources,Central Services,Support Services,5105663748,28.02.2018,Litigation Costs,Legal Fees - Other Parties,400.00,"COLLEGE CHAMBERS, BARRISTERS"
Revenue,Childrens Services,Children's & Education Services,Safeguarding Children/Young Peoples Svs,5105661911,09.02.2018,ASYE Programme,Training,"1,000.00",MISSING SOLUTIONS LTD
Capital,Place,Capital,Capital,5105663218,21.02.2018,Rights Of Way Capital Programme,Payment to Contractors - Capital,975.00,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105663932,28.02.2018,Home to College Post 16 Transport,Taxis - Contract Hire,"2,400.00",MUSTI'S TAXIS
Revenue,Resources,Central Services,Support Services,5105662838,16.02.2018,Legal Services Section,Sundry Office Expenses,59.97,OD CONSULTANCY LTD
Revenue,Place,Housing Services,Homelessness,5105662867,21.02.2018,Leaseholds by LA,Accommodation Costs - Leaseholder Payments,695.89,REDACTED PERSONAL DATA
Revenue,Place,Housing Services,Homelessness,5105662867,21.02.2018,Leaseholds by LA,Accommodation Costs - Leaseholder Payments,695.89,REDACTED PERSONAL DATA
Revenue,Place,Housing Services,Homelessness,5105662867,21.02.2018,Leaseholds by LA,Accommodation Costs - Leaseholder Payments,695.89,REDACTED PERSONAL DATA
Revenue,Place,Housing Services,Homelessness,5105662867,21.02.2018,Leaseholds by LA,Accommodation Costs - Leaseholder Payments,695.89,REDACTED PERSONAL DATA
Revenue,Place,Housing Services,Homelessness,5105662867,21.02.2018,Leaseholds by LA,Accommodation Costs - Leaseholder Payments,695.89,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105660589,07.02.2018,Adoption Support Fund,Charges from Independent Providers,120.00,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105660612,07.02.2018,Adoption Support Fund,Charges from Independent Providers,180.00,REDACTED PERSONAL DATA
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,5105663213,21.02.2018,Deferred Payment Fees,Professional Services,150.00,PRINCIPAL SURVEYORS LTD
Revenue,Adult Services,Adult Social Care,Learning Disability Suppt-adults (18-64),5105662330,21.02.2018,Learning Disability Other LT Care 18-64,Taxis - Contract Hire,400.00,ROUNSEVELLS TAXIS
Revenue,Adult Services,Adult Social Care,Learning Disability Suppt-adults (18-64),5105663954,28.02.2018,Learning Disability Other LT Care 18-64,Taxis - Contract Hire,400.00,ROUNSEVELLS TAXIS
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105663628,23.02.2018,Support for Looked After Children,Support Children,60.00,SCALLYWAGS FUN CLUB
Revenue,Place,Cultural and Related Services,Culture and Heritage,5105661914,09.02.2018,Medina Theatre,Payment to Private Contractors,65.00,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Family Support Services,5105663257,21.02.2018,Short Breaks,Charges from Independent Providers,328.00,SPLAT MESSY PLAY LTD
Revenue,Childrens Services,Children's & Education Services,Management & Support Services,5105662437,14.02.2018,Pupil Premium Managed Centrally,Professional Services,40.00,SUPPLY DESK LTD
Revenue,Childrens Services,Children's & Education Services,Management & Support Services,5105662442,14.02.2018,Pupil Premium Managed Centrally,Professional Services,40.00,SUPPLY DESK LTD
Revenue,Childrens Services,Children's & Education Services,Management & Support Services,5105663963,28.02.2018,Pupil Premium Managed Centrally,Professional Services,40.00,SUPPLY DESK LTD
Revenue,Childrens Services,Children's & Education Services,Management & Support Services,5105663963,28.02.2018,Pupil Premium Managed Centrally,Professional Services,40.00,SUPPLY DESK LTD
Revenue,Childrens Services,Children's & Education Services,Management & Support Services,5105663960,26.02.2018,Pupil Premium Managed Centrally,Professional Services,-120.00,SUPPLY DESK LTD
Revenue,Childrens Services,Children's & Education Services,Management & Support Services,5105662674,26.02.2018,Pupil Premium Managed Centrally,Professional Services,120.00,SUPPLY DESK LTD
Revenue,Childrens Services,Children's & Education Services,Management & Support Services,5105663963,28.02.2018,Pupil Premium Managed Centrally,Professional Services,40.00,SUPPLY DESK LTD
Revenue,Childrens Services,Children's & Education Services,Management & Support Services,5105662690,16.02.2018,Pupil Premium Managed Centrally,Professional Services,40.00,SUPPLY DESK LTD
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105661536,02.02.2018,Leaving Care Costs,Charges from Independent Providers,"2,878.66",NUMBER5NEWPORT
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105661536,02.02.2018,Leaving Care Costs,Charges from Independent Providers,297.60,NUMBER5NEWPORT
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105661534,02.02.2018,Leaving Care Costs,Charges from Independent Providers,297.60,NUMBER5NEWPORT
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105661534,02.02.2018,Leaving Care Costs,Charges from Independent Providers,"2,878.66",NUMBER5NEWPORT
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105661525,02.02.2018,Leaving Care Costs,Charges from Independent Providers,297.60,NUMBER5NEWPORT
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105661525,02.02.2018,Leaving Care Costs,Charges from Independent Providers,"2,214.33",NUMBER5NEWPORT
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105661539,02.02.2018,Leaving Care Costs,Charges from Independent Providers,297.60,NUMBER5NEWPORT
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105661684,07.02.2018,Leaving Care Costs,Charges from Independent Providers,"1,671.48",NUMBER5NEWPORT
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105661819,09.02.2018,Support for Looked After Children,Support Children,427.00,NUMBER5NEWPORT
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105661539,02.02.2018,Purchased Residential,Charges from Independent Providers,"2,214.33",NUMBER5NEWPORT
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105662328,14.02.2018,Family Learning,Grants to External Bodies,"2,000.00",THE CROSSLEY COMPANY (IOW) LTD
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105662328,14.02.2018,Commissioning ACL,Grants to External Bodies,"4,000.00",THE CROSSLEY COMPANY (IOW) LTD
Revenue,Childrens Services,Children's & Education Services,Services for Young People,5105663681,28.02.2018,Youth Commissioning,Payments to Voluntary and Other Associations,"1,580.00",THE VECTIS RADIO 4PS TRAINING
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105663188,21.02.2018,Home to School Mainstream Transport,Taxis - Contract Hire,360.00,THOMPSON TAXI
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105663212,21.02.2018,Home to School Mainstream Transport,Taxis - Contract Hire,900.00,THOMPSON TAXI
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105663171,21.02.2018,Home to School SEN Transport (LA),Taxis - Contract Hire,"1,020.00",THOMPSON TAXI
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105663172,21.02.2018,Home to School SEN Transport (LA),Taxis - Contract Hire,"1,190.00",THOMPSON TAXI
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105663351,21.02.2018,Home to College Post 16 Transport,Taxis - Contract Hire,"1,436.00",TJ CAR SERVICES LTD
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105663351,21.02.2018,Home to College Post 16 Transport,Taxis - Contract Hire,484.00,TJ CAR SERVICES LTD
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105663351,21.02.2018,Home to College Post 16 Transport,Taxis - Contract Hire,648.00,TJ CAR SERVICES LTD
Revenue,Childrens Services,Children's & Education Services,Special Schools & Alternative Provision,5105661761,07.02.2018,Workshop Initiative Support in Education,Cleaning Contracts,111.00,TOP MOPS LIMITED
Revenue,Childrens Services,Children's & Education Services,Special Schools & Alternative Provision,5105661652,02.02.2018,Island Learning Centre,Cleaning Contracts,521.40,TOP MOPS LIMITED
Revenue,Childrens Services,Children's & Education Services,Special Schools & Alternative Provision,5105661762,07.02.2018,Island Learning Centre,Cleaning Contracts,970.42,TOP MOPS LIMITED
Revenue,Childrens Services,Children's & Education Services,Special Schools & Alternative Provision,5105661651,02.02.2018,Island Learning Centre,Cleaning Contracts,65.75,TOP MOPS LIMITED
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105662185,21.02.2018,Weston Academy Closure,Payment to Private Contractors,287.00,VECTIS GROUP SECURITY LTD
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105662148,28.02.2018,Barton Primary Sshool Disposal,Payment to Private Contractors,147.00,VECTIS GROUP SECURITY LTD
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105662186,21.02.2018,Broadlea PS Berry Hill site (was 55909),Payment to Private Contractors,60.00,VECTIS GROUP SECURITY LTD
Revenue,Childrens Services,Children's & Education Services,Services for Young People,5105661103,16.02.2018,Grafton Street Sandown (ex Sandown Yth),Security of Buildings,166.00,VECTIS GROUP SECURITY LTD
Revenue,Childrens Services,Children's & Education Services,Special Schools & Alternative Provision,5105663555,23.02.2018,Island Learning Centre,Security of Buildings,12.00,VECTIS GROUP SECURITY LTD
Revenue,Childrens Services,Children's & Education Services,Services for Young People,5105663554,28.02.2018,Grafton Street Sandown (ex Sandown Yth),Security of Buildings,177.00,VECTIS GROUP SECURITY LTD
Revenue,Place,Planning services,Management & Support Services,5105661091,02.02.2018,Planning Management,Agency staff,"1,434.50",VIVID RESOURCING
Revenue,Place,Planning services,Management & Support Services,5105661886,16.02.2018,Planning Management,Agency staff,"1,482.00",VIVID RESOURCING
Revenue,Place,Planning services,Management & Support Services,5105662811,21.02.2018,Planning Management,Agency staff,"1,478.96",VIVID RESOURCING
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105662348,14.02.2018,Home to School SEN Transport (LA),Taxis - Contract Hire,"1,233.00",W W CARS OF SEAVIEW
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105662844,21.02.2018,Home to School SEN Transport (LA),Taxis - Contract Hire,689.00,W W CARS OF SEAVIEW
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105663801,28.02.2018,Home to School Mainstream Transport,Taxis - Contract Hire,540.00,HAVEN TAXIS & PRIVATE HIRE
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105663800,28.02.2018,Home to College Post 16 Transport,Taxis - Contract Hire,140.00,HAVEN TAXIS & PRIVATE HIRE
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105663970,28.02.2018,Home to School SEN Transport (LA),Taxis - Contract Hire,763.00,HAVEN TAXIS & PRIVATE HIRE
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105663802,28.02.2018,Home to School SEN Transport (LA),Taxis - Contract Hire,612.00,HAVEN TAXIS & PRIVATE HIRE
Revenue,Place,Cultural and Related Services,Library Service,5105663885,28.02.2018,Newport Library,Property Services - Day to day Maintenance,"3,151.78",WIGHT HEATING LTD
Revenue,Adult Services,Adult Social Care,Central Codes (to be reallocated),5105662450,14.02.2018,Mental Health Day Services,Property Services - Planned Maintenance,115.00,WIGHT HEATING LTD
Revenue,Childrens Services,Children's & Education Services,Management & Support Services,5105661524,02.02.2018,Specialist Service Business Admin,Minor Works,442.76,WIGHT HEATING LTD
Capital,Resources,Capital,Capital,5105661633,02.02.2018,Boiler Replacement Heating Non Education,Payment to Contractors - Capital,"1,438.21",WIGHT HEATING LTD
Revenue,Adult Services,Adult Social Care,Learning Disab Supp (to be reallocated),5105661643,02.02.2018,Westminster House,Property Services - Day to day Maintenance,115.00,WIGHT HEATING LTD
Revenue,Place,Cultural and Related Services,Library Service,5105663888,28.02.2018,Ryde Library,Property Services - Day to day Maintenance,"3,024.56",WIGHT HEATING LTD
Revenue,Regeneration,Central Services,Support Services,5105662101,09.02.2018,"Enterprise House, Newport",Property Services - Day to day Maintenance,80.00,WIGHT HEATING LTD
Revenue,Regeneration,Central Services,Support Services,5105663672,28.02.2018,"Enterprise House, Newport",Property Services - Day to day Maintenance,45.00,WIGHT HEATING LTD
Revenue,Regeneration,Central Services,Support Services,5105663674,28.02.2018,"Enterprise House, Newport",Property Services - Day to day Maintenance,45.00,WIGHT HEATING LTD
Revenue,Childrens Services,Children's & Education Services,Services for Young People,5105662425,14.02.2018,High Street Brading (former Brading Yth),Property Services - Planned Maintenance,195.00,WIGHT HEATING LTD
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105663961,26.02.2018,Beaulieu House,Minor Works,185.00,WIGHT HEATING LTD
Capital,Resources,Capital,Capital,5105663880,28.02.2018,Management of Asbestos,Payment to Contractors - Capital,"8,647.81",WIGHT HEATING LTD
Capital,Resources,Capital,Capital,5105663884,28.02.2018,Management of Asbestos,Payment to Contractors - Capital,"9,978.76",WIGHT HEATING LTD
Revenue,Place,Cultural and Related Services,Recreation and Sport,5105661916,09.02.2018,The Heights,Operational Equipment,238.32,WIGHT HEATING LTD
Revenue,Place,Cultural and Related Services,Recreation and Sport,5105663676,28.02.2018,The Heights,Property Services - Day to day Maintenance,"2,398.36",WIGHT HEATING LTD
Revenue,Adult Services,Adult Social Care,Central Codes (to be reallocated),5105661888,07.02.2018,Gouldings Resource Centre,Maintenance of Operational Equipment,209.64,WIGHT HEATING LTD
Revenue,Childrens Services,Children's & Education Services,Special Schools & Alternative Provision,5105661529,02.02.2018,Island Learning Centre,Minor Works,442.37,WIGHT HEATING LTD
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105661549,02.02.2018,Love Lane Primary School,Minor Works,"5,250.00",WIGHT HEATING LTD
Revenue,Childrens Services,Children's & Education Services,Special Schools & Alternative Provision,5105662427,14.02.2018,Island Learning Centre,Minor Works,45.00,WIGHT HEATING LTD
Revenue,Place,Fire & Rescue Services,Fire fighting and Rescue Operations,5105661642,02.02.2018,Business Support  - Fire,Property Services - Day to day Maintenance,80.00,WIGHT HEATING LTD
Revenue,Place,Fire & Rescue Services,Fire fighting and Rescue Operations,5105661474,02.02.2018,Business Support  - Fire,Property Services - Day to day Maintenance,102.48,WIGHT HEATING LTD
Revenue,Place,Fire & Rescue Services,Fire fighting and Rescue Operations,5105661523,02.02.2018,Business Support  - Fire,Property Services - Day to day Maintenance,115.00,WIGHT HEATING LTD
Revenue,Place,Cultural and Related Services,Library Service,5105661541,02.02.2018,East Cowes Library,Property Services - Day to day Maintenance,90.00,WIGHT HEATING LTD
Revenue,Regeneration,Central Services,Support Services,5105662100,14.02.2018,"County Hall,Newport",Property Services - Day to day Maintenance,115.00,WIGHT HEATING LTD
Revenue,Place,Fire & Rescue Services,Fire fighting and Rescue Operations,5105662428,14.02.2018,Business Support  - Fire,Property Services - Day to day Maintenance,45.00,WIGHT HEATING LTD
Revenue,Place,Fire & Rescue Services,Fire fighting and Rescue Operations,5105662422,14.02.2018,Business Support  - Fire,Property Services - Day to day Maintenance,478.31,WIGHT HEATING LTD
Revenue,Place,Cultural and Related Services,Library Service,5105663945,28.02.2018,Sandown Library,Property Services - Day to day Maintenance,203.26,WIGHT HEATING LTD
Revenue,Adult Services,Adult Social Care,Central Codes (to be reallocated),5105663849,28.02.2018,Gouldings Resource Centre,Property Services - Day to day Maintenance,97.50,WIGHT HEATING LTD
Revenue,Place,Housing Services,Homelessness,5105662880,21.02.2018,Leaseholds by LA,Accommodation Costs - Leaseholder Payments,866.67,2K PROPERTY
Revenue,Regeneration,Planning services,Economic Development,5105661799,07.02.2018,One Public Estate,Professional Services,"9,500.00",31TEN CONSULTING LIMITED
Revenue,Place,Cultural and Related Services,Recreation and Sport,5105661244,02.02.2018,Play Development,Hire of facilities,50.00,5TH RYDE SCOUT GROUP
