Capital or Revenue,Directorate,SERCOP High Level Category,SERCOP Detailed Category,Transaction Number,Date,Service Area,Expenses Type,Amount,Supplier Name
Revenue,Childrens Services,Children's & Education Services,Safeguarding Children/Young Peoples Svs,5105661184,31.01.2018,Court Work & Consultancy Services,Professional Services,253.86,GARY TAYLOR ASSOCIATES LIMITED
Revenue,Childrens Services,Children's & Education Services,Safeguarding Children/Young Peoples Svs,5105661171,31.01.2018,Court Work & Consultancy Services,Professional Services,385.28,GARY TAYLOR ASSOCIATES LIMITED
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105660773,24.01.2018,Home to School Mainstream Transport,Taxis - Contract Hire,750,HAYLES TAXIS
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105660771,24.01.2018,Home to College Post 16 Transport,Taxis - Contract Hire,510,HAYLES TAXIS
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105660772,24.01.2018,Home to College Post 16 Transport,Taxis - Contract Hire,180,HAYLES TAXIS
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105660774,24.01.2018,Home to School SEN Transport (LA),Taxis - Contract Hire,600,HAYLES TAXIS
Revenue,Adult Services,Adult Social Care,Social Care Activities,5105659683,17.01.2018,Local Safeguarding Adults Board,Professional Services,"3,300.00",REDACTED PERSONAL DATA
Revenue,Adult Services,Adult Social Care,Social Care Activities,5105659683,17.01.2018,Local Safeguarding Adults Board,Professional Services,199.6,REDACTED PERSONAL DATA
Revenue,Regeneration,Planning services,Economic Development,5105656988,03.01.2018,One Public Estate,Consultants Fees,"2,462.65",INNER CIRCLE CONSULTING LTD
Revenue,Regeneration,Planning services,Economic Development,5105660119,19.01.2018,One Public Estate,Consultants Fees,"3,176.15",INNER CIRCLE CONSULTING LTD
Revenue,Regeneration,Planning services,Economic Development,5105660118,19.01.2018,Director of Regeneration,Consultants Fees,851.5,INNER CIRCLE CONSULTING LTD
Revenue,Regeneration,Planning services,Economic Development,5105659190,10.01.2018,BAE Systems Office Block Regeneration,Consultants Fees,255,ISLAND HIGHWAY & TRANSPORT
Capital,Place,Capital,Capital,5105659825,17.01.2018,Bus Infrastructure,External Design and Supervision Fees,"1,420.00",ISLAND HIGHWAY & TRANSPORT
Capital,Adult Services,Capital,Capital,5105659695,17.01.2018,S106 Capital Projects,External Design and Supervision Fees,600,ISLAND HIGHWAY & TRANSPORT
Revenue,Place,Highways and Transport Services,Management and Support Services,5105653521,17.01.2018,Highways PFI Project,Consultants Fees,"3,630.00",ISLAND HIGHWAY & TRANSPORT
Revenue,Adult Services,Adult Social Care,Learning Disab Supp (to be reallocated),5105658339,03.01.2018,Saxonbury,Cleaning Contracts,33,ISLANDWIDE WINDOW CLEANING
Revenue,Adult Services,Adult Social Care,Learning Disab Supp (to be reallocated),5105658339,03.01.2018,Seagulls,Cleaning Contracts,22,ISLANDWIDE WINDOW CLEANING
Revenue,Adult Services,Adult Social Care,Learning Disab Supp (to be reallocated),5105658339,03.01.2018,40 Venner Avenue,Cleaning Contracts,18,ISLANDWIDE WINDOW CLEANING
Revenue,Adult Services,Adult Social Care,Learning Disab Supp (to be reallocated),5105658339,03.01.2018,Westminster House,Cleaning Contracts,60,ISLANDWIDE WINDOW CLEANING
Revenue,Adult Services,Adult Social Care,Learning Disab Supp (to be reallocated),5105658339,03.01.2018,31 Carter Avenue,Cleaning Contracts,27,ISLANDWIDE WINDOW CLEANING
Revenue,Adult Services,Adult Social Care,Learning Disab Supp (to be reallocated),5105658339,03.01.2018,Plean Dene,Cleaning Contracts,85,ISLANDWIDE WINDOW CLEANING
Revenue,Adult Services,Adult Social Care,Learning Disab Supp (to be reallocated),5105658339,03.01.2018,The Laurels,Cleaning Contracts,27,ISLANDWIDE WINDOW CLEANING
Revenue,Adult Services,Adult Social Care,Learning Disab Supp (to be reallocated),5105658339,03.01.2018,Overbrook,Cleaning Contracts,20,ISLANDWIDE WINDOW CLEANING
Revenue,Resources,Central Services,Support Services,5105658758,10.01.2018,Litigation Costs,Legal Fees - Other Parties,800,"COLLEGE CHAMBERS, BARRISTERS"
Revenue,Resources,Central Services,Support Services,5105658751,05.01.2018,Litigation Costs,Legal Fees - Other Parties,400,"COLLEGE CHAMBERS, BARRISTERS"
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,5105658409,03.01.2018,Learning Disability Homes Management & Admin,Consultants Fees,151.25,JAYNE KILGALLEN INTERIM SOLUTIONS
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,5105658409,03.01.2018,Learning Disability Homes Management & Admin,Consultants Fees,"1,700.00",JAYNE KILGALLEN INTERIM SOLUTIONS
Revenue,Childrens Services,Children's & Education Services,Family Support Services,5105660712,24.01.2018,Short Breaks,Charges from Independent Providers,274,REDACTED PERSONAL DATA
Revenue,Adult Services,Adult Social Care,Central Codes (to be reallocated),5105658237,03.01.2018,Community Outreach,Training,180,JOHN MARSH DRIVING INSTRUCTOR
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105657429,17.01.2018,Adoption Support Fund,Charges from Independent Providers,100,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105660162,31.01.2018,Home to College Post 16 Transport,Taxis - Contract Hire,"1,296.00",REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105660165,31.01.2018,Home to College Post 16 Transport,Taxis - Contract Hire,"1,152.00",REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105660721,24.01.2018,Home to College Post 16 Transport,Taxis - Contract Hire,552,REDACTED PERSONAL DATA
Revenue,Place,Cultural and Related Services,Service Management and Support Services,5105658743,05.01.2018,Duke of Edingburgh Award,Professional Services,160,REDACTED PERSONAL DATA
Revenue,Regeneration,Planning services,Economic Development,5105658320,03.01.2018,Newport Young Designers Award,Consultants Fees,"1,000.00",REDACTED PERSONAL DATA
Capital,Resources,Capital,Capital,5105659116,10.01.2018,Corporate Savings_Efficiency,External Design and Supervision Fees,150,LINSCH CONSULTANTS
Capital,Place,Capital,Capital,5105659490,12.01.2018,Fire Capital Projects,Payment to Contractors - Capital,60,LINSCH CONSULTANTS
Capital,Childrens Services,Capital,Capital,5105659114,10.01.2018,Administration and Inspection Schemes,External Design and Supervision Fees,150,LINSCH CONSULTANTS
Revenue,Regeneration,Central Services,Support Services,5105659113,10.01.2018,"County Hall,Newport",Property Services - Day to day Maintenance,150,LINSCH CONSULTANTS
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105659112,10.01.2018,Love Lane Primary School,Minor Works,150,LINSCH CONSULTANTS
Revenue,Childrens Services,Children's & Education Services,Special Schools & Alternative Provision,5105659268,10.01.2018,Island Learning Centre,Bought in Prof Services - Curriculum (Schools),"1,375.00",ISLAND EQUUS
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105658867,05.01.2018,Star Awards,Support Children,130,REDACTED PERSONAL DATA
Revenue,Resources,Central Services,Support Services,5105658750,05.01.2018,Litigation Costs,Legal Fees - Other Parties,300,"COLLEGE CHAMBERS, BARRISTERS"
Revenue,Resources,Central Services,Support Services,5105661138,31.01.2018,Litigation Costs,Legal Fees - Other Parties,600,"COLLEGE CHAMBERS, BARRISTERS"
Revenue,Place,Cultural and Related Services,Open Spaces,5105659456,12.01.2018,Rights of Way Operations,Payment to Private Contractors,"1,600.00",REDACTED PERSONAL DATA
Revenue,Place,Planning services,Environmental Initiatives,5105658946,05.01.2018,WW Landscape Partnership,Payment to Private Contractors,"1,300.00",REDACTED PERSONAL DATA
Capital,Place,Capital,Capital,5105660718,24.01.2018,Rights Of Way Capital Programme,Payment to Contractors - Capital,"1,550.00",REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105652277,31.01.2018,Home to College Post 16 Transport,Taxis - Contract Hire,"1,440.00",MUSTI'S TAXIS
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105652276,31.01.2018,Home to School SEN Transport (LA),Taxis - Contract Hire,"1,700.00",MUSTI'S TAXIS
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105659096,10.01.2018,Adoption Support Fund,Charges from Independent Providers,350,REDACTED PERSONAL DATA
Revenue,Place,Environmental & Regulatory Services,"Cemetery, Cremation & Mortuary Services",5105660735,24.01.2018,Cemeteries Administration,Grounds Maintenance,720,NIGEL EARLEY SERVICES LTD
Revenue,Place,Cultural and Related Services,Open Spaces,5105659054,10.01.2018,Rights of Way Operations,Payment to Private Contractors,600,NIGEL EARLEY SERVICES LTD
Revenue,Place,Cultural and Related Services,Open Spaces,5105659774,17.01.2018,Rights of Way Operations,Payment to Private Contractors,800,NIGEL EARLEY SERVICES LTD
Revenue,Resources,Central Services,Support Services,5105659091,10.01.2018,Legal Services Section,Sundry Office Expenses,59.97,OD CONSULTANCY LTD
Revenue,Childrens Services,Children's & Education Services,Family Support Services,5105659062,10.01.2018,Short Breaks,Professional Services,80,HAVEN FALCONRY
Revenue,Place,Housing Services,Homelessness,5105660239,24.01.2018,Leaseholds by LA,Accommodation Costs - Leaseholder Payments,695.89,REDACTED PERSONAL DATA
Revenue,Place,Housing Services,Homelessness,5105660239,24.01.2018,Leaseholds by LA,Accommodation Costs - Leaseholder Payments,695.89,REDACTED PERSONAL DATA
Revenue,Place,Housing Services,Homelessness,5105660239,24.01.2018,Leaseholds by LA,Accommodation Costs - Leaseholder Payments,695.89,REDACTED PERSONAL DATA
Revenue,Place,Housing Services,Homelessness,5105660239,24.01.2018,Leaseholds by LA,Accommodation Costs - Leaseholder Payments,695.89,REDACTED PERSONAL DATA
Revenue,Place,Housing Services,Homelessness,5105660239,24.01.2018,Leaseholds by LA,Accommodation Costs - Leaseholder Payments,695.89,REDACTED PERSONAL DATA
Revenue,Place,Highways and Transport Services,"Airports, Harbours & Toll Facilities",5105659608,12.01.2018,Ferry Operation,Operational Equipment,736,PREMIER SOLUTIONS
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,5105659483,12.01.2018,Deferred Payment Fees,Professional Services,150,PRINCIPAL SURVEYORS LTD
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,5105660615,24.01.2018,Deferred Payment Fees,Professional Services,150,PRINCIPAL SURVEYORS LTD
Revenue,Regeneration,Planning services,Business Support,5105661122,31.01.2018,Properties Industrial Estates,Professional Services,600,PRINCIPAL SURVEYORS LTD
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,5105661234,31.01.2018,Deferred Payment Fees,Professional Services,150,PRINCIPAL SURVEYORS LTD
Revenue,Regeneration,Central Services,Support Services,5105661046,31.01.2018,"Guildhall,Newport",Property Services - Planned Maintenance,210,R G PROPERTY SERVICES
Revenue,Adult Services,Adult Social Care,Learning Disability Suppt-adults (18-64),5105659538,12.01.2018,Learning Disability Other LT Care 18-64,Taxis - Contract Hire,20,ROUNSEVELLS TAXIS
Revenue,Adult Services,Adult Social Care,Learning Disability Suppt-adults (18-64),5105658919,10.01.2018,Learning Disability Other LT Care 18-64,Taxis - Contract Hire,400,ROUNSEVELLS TAXIS
Revenue,Adult Services,Adult Social Care,Learning Disability Suppt-adults (18-64),5105658852,10.01.2018,Learning Disability Other LT Care 18-64,Taxis - Contract Hire,200,ROUNSEVELLS TAXIS
Revenue,Adult Services,Adult Social Care,Learning Disability Suppt-adults (18-64),5105660684,24.01.2018,Learning Disability Other LT Care 18-64,Taxis - Contract Hire,360,ROUNSEVELLS TAXIS
Revenue,Resources,Central Services,Support Services,5105658216,03.01.2018,Litigation Costs,Legal Fees - Other Parties,400,"COLLEGE CHAMBERS, BARRISTERS"
Revenue,Childrens Services,Children's & Education Services,Family Support Services,5105660779,26.01.2018,S17 Disabled Children,Support Children,198,SCALLYWAGS FUN CLUB
Capital,Place,Capital,Capital,5105659244,10.01.2018,Cowes Floating Brdge,Payment to Contractors - Capital,"7,050.00",SHORELINE SURVEYS LIMITED
Capital,Place,Capital,Capital,5105658984,10.01.2018,Cowes Floating Brdge,Payment to Contractors - Capital,"6,450.00",SHORELINE SURVEYS LIMITED
Revenue,Adult Services,Adult Social Care,Social Care Activities,5105660744,24.01.2018,DoLS/MCA,Professional Services,"1,843.20",REDACTED PERSONAL DATA
Capital,Place,Capital,Capital,5105658871,05.01.2018,Parks and Gardens Capital,External Design and Supervision Fees,"7,815.00",SOUTH ISLAND ESTATES LTD
Revenue,Childrens Services,Children's & Education Services,Family Support Services,5105660225,24.01.2018,Short Breaks,Charges from Independent Providers,246,SPLAT MESSY PLAY LTD
Revenue,Childrens Services,Children's & Education Services,Management & Support Services,5105659256,10.01.2018,Pupil Premium Managed Centrally,Professional Services,40,SUPPLY DESK LTD
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105661169,31.01.2018,Leaving Care Costs,Charges from Independent Providers,201.6,NUMBER5NEWPORT
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105658831,05.01.2018,Leaving Care Costs,Charges from Independent Providers,"2,214.33",NUMBER5NEWPORT
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105658831,05.01.2018,Leaving Care Costs,Charges from Independent Providers,297.6,NUMBER5NEWPORT
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105658736,10.01.2018,Leaving Care Costs,Charges from Independent Providers,163.2,NUMBER5NEWPORT
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105658736,10.01.2018,Leaving Care Costs,Charges from Independent Providers,"1,578.62",NUMBER5NEWPORT
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105658768,05.01.2018,Leaving Care Costs,Charges from Independent Providers,297.6,NUMBER5NEWPORT
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105661169,31.01.2018,Leaving Care Costs,Charges from Independent Providers,"1,950.06",NUMBER5NEWPORT
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105658837,10.01.2018,Purchased Residential,Charges from Independent Providers,"2,214.33",NUMBER5NEWPORT
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105658837,10.01.2018,Purchased Residential,Charges from Independent Providers,297.6,NUMBER5NEWPORT
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105658768,05.01.2018,Purchased Residential,Charges from Independent Providers,"2,214.33",NUMBER5NEWPORT
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105661159,31.01.2018,Purchased Residential,Charges from Independent Providers,"2,214.33",NUMBER5NEWPORT
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105661159,31.01.2018,Purchased Residential,Charges from Independent Providers,297.6,NUMBER5NEWPORT
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105658469,03.01.2018,Specialist Cross-Council Training,Training,550,THE CROSSLEY COMPANY (IOW) LTD
Revenue,Childrens Services,Children's & Education Services,Services for Young People,5105656800,03.01.2018,Youth Commissioning,Payments to Voluntary and Other Associations,"1,580.00",THE VECTIS RADIO 4PS TRAINING
Revenue,Childrens Services,Children's & Education Services,Services for Young People,5105659539,12.01.2018,Youth Commissioning,Payments to Voluntary and Other Associations,"1,580.00",THE VECTIS RADIO 4PS TRAINING
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105659214,17.01.2018,Home to School Mainstream Transport,Taxis - Contract Hire,320,THOMPSON TAXI
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105659209,12.01.2018,Home to School Mainstream Transport,Taxis - Contract Hire,750,THOMPSON TAXI
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105659211,12.01.2018,Home to School SEN Transport (LA),Taxis - Contract Hire,"1,120.00",THOMPSON TAXI
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105659212,17.01.2018,Home to School SEN Transport (LA),Taxis - Contract Hire,960,THOMPSON TAXI
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105659739,24.01.2018,Home to College Post 16 Transport,Taxis - Contract Hire,486,TJ CAR SERVICES LTD
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105659739,24.01.2018,Home to College Post 16 Transport,Taxis - Contract Hire,396,TJ CAR SERVICES LTD
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105659739,24.01.2018,Home to College Post 16 Transport,Taxis - Contract Hire,"1,052.00",TJ CAR SERVICES LTD
Revenue,Childrens Services,Children's & Education Services,Management & Support Services,5105656135,10.01.2018,Pupil Premium Managed Centrally,Professional Services,90,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Management & Support Services,5105658925,10.01.2018,Pupil Premium Managed Centrally,Professional Services,94.39,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Management & Support Services,5105658927,17.01.2018,Pupil Premium Managed Centrally,Professional Services,95.49,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Special Schools & Alternative Provision,5105658220,03.01.2018,Workshop Initiative Support in Education,Cleaning Contracts,133.2,TOP MOPS LIMITED
Revenue,Childrens Services,Children's & Education Services,Special Schools & Alternative Provision,5105658963,10.01.2018,Workshop Initiative Support in Education,Cleaning Contracts,177.6,TOP MOPS LIMITED
Revenue,Childrens Services,Children's & Education Services,Special Schools & Alternative Provision,5105658855,05.01.2018,Island Learning Centre,Cleaning Contracts,"1,816.00",TOP MOPS LIMITED
Revenue,Childrens Services,Children's & Education Services,Special Schools & Alternative Provision,5105659493,12.01.2018,Island Learning Centre,Cleaning Contracts,948,TOP MOPS LIMITED
Revenue,Childrens Services,Children's & Education Services,Special Schools & Alternative Provision,5105658223,03.01.2018,Island Learning Centre,Consumable Cleaning Materials,95.15,TOP MOPS LIMITED
Revenue,Childrens Services,Children's & Education Services,Management & Support Services,5105661093,31.01.2018,Staff Supply Cover (de-del),Security of Buildings,90,VECTIS GROUP SECURITY LTD
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105661101,31.01.2018,Weston Academy Closure,Security of Buildings,282,VECTIS GROUP SECURITY LTD
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105658857,10.01.2018,Barton Primary Sshool Disposal,Security of Buildings,167,VECTIS GROUP SECURITY LTD
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105661102,31.01.2018,Broadlea PS Berry Hill site (was 55909),Security of Buildings,60,VECTIS GROUP SECURITY LTD
Revenue,Childrens Services,Children's & Education Services,Special Schools & Alternative Provision,5105661100,31.01.2018,Island Learning Centre,Security of Buildings,12,VECTIS GROUP SECURITY LTD
Revenue,Place,Planning services,Management & Support Services,5105658422,10.01.2018,Planning Management,Agency staff,"1,485.04",VIVID RESOURCING
Revenue,Place,Planning services,Management & Support Services,5105658856,10.01.2018,Planning Management,Agency staff,"1,463.00",VIVID RESOURCING
