Capital or Revenue,Directorate,SERCOP High Level Category,SERCOP Detailed Category,Transaction Number,Date,Service Area,Expenses Type,Amount,Supplier Name,,,
Revenue,Place,Housing Services,Homelessness,5105630908,26.04.2017,Homelessness,Client Expenses,180.00,LEE ATKINS TRANSPORT,35,,
Capital,Place,Capital,Capital,5105629209,12.04.2017,Rights Of Way Capital Programme,Payment to Contractors - Capital,750.00,REDACTED PERSONAL DATA,36,,
Revenue,Place,Housing Services,Homelessness,5105630555,21.04.2017,Leaseholds by LA,Accommodation Costs - Leaseholder Payments,695.89,REDACTED PERSONAL DATA,37,,
Revenue,Place,Housing Services,Homelessness,5105630555,21.04.2017,Leaseholds by LA,Accommodation Costs - Leaseholder Payments,695.89,REDACTED PERSONAL DATA,38,,
Revenue,Place,Housing Services,Homelessness,5105630555,21.04.2017,Leaseholds by LA,Accommodation Costs - Leaseholder Payments,695.89,REDACTED PERSONAL DATA,39,,
Revenue,Place,Housing Services,Homelessness,5105630555,21.04.2017,Leaseholds by LA,Accommodation Costs - Leaseholder Payments,695.89,REDACTED PERSONAL DATA,40,,
Revenue,Place,Housing Services,Homelessness,5105630555,21.04.2017,Leaseholds by LA,Accommodation Costs - Leaseholder Payments,695.89,REDACTED PERSONAL DATA,41,,
Revenue,Place,Central Services,Support Services,5105630266,19.04.2017,Ratings / Property Savings,Professional Services,"1,809.26",PRINCIPAL SURVEYORS LTD,42,,
Revenue,Place,Central Services,Support Services,5105628409,05.04.2017,17 Fairlee Road,Minor Works,"1,623.18",REDACTED PERSONAL DATA,43,,
Revenue,Childrens Services,Children's & Education Services,Support Service & Management Costs,5105628288,05.04.2017,Childrens Centres Maintenance,Minor Works,281.18,REDACTED PERSONAL DATA,44,,
Revenue,Childrens Services,Children's & Education Services,Support Service & Management Costs,5105629211,21.04.2017,Childrens Centres Maintenance,Minor Works,165.00,REDACTED PERSONAL DATA,45,,
Revenue,Place,Cultural and Related Services,Culture and Heritage,5105628780,07.04.2017,Medina Theatre,Payment to Private Contractors,60.00,REDACTED PERSONAL DATA,46,,
Revenue,Childrens Services,Children's & Education Services,Safeguarding Children/Young Peoples Svs,5105628513,05.04.2017,LSCB (Local Safeguarding Childrens Board),Training,500.00,REDACTED PERSONAL DATA,47,,
Revenue,Childrens Services,Children's & Education Services,Safeguarding Children/Young Peoples Svs,5105628513,05.04.2017,LSCB (Local Safeguarding Childrens Board),Training,265.74,REDACTED PERSONAL DATA,48,,
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105628556,07.04.2017,Leaving Care Costs,Accommodation Costs - Service Users,297.60,NUMBER5NEWPORT,49,,
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105628555,07.04.2017,Leaving Care Costs,Accommodation Costs - Service Users,144.00,NUMBER5NEWPORT,50,,
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105631169,28.04.2017,Support for Looked After Children,Support Children,120.00,NUMBER5NEWPORT,52,,
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105631169,28.04.2017,Support for Looked After Children,Support Children,343.00,NUMBER5NEWPORT,53,,
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105631169,28.04.2017,Support for Looked After Children,Support Children,45.00,NUMBER5NEWPORT,54,,
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105631169,28.04.2017,Support for Looked After Children,Support Children,162.00,NUMBER5NEWPORT,55,,
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105631169,28.04.2017,Support for Looked After Children,Support Children,30.00,NUMBER5NEWPORT,56,,
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105628555,07.04.2017,Leaving Care Costs,Charges from Independent Providers,"1,071.45",NUMBER5NEWPORT,57,,
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105628556,07.04.2017,Leaving Care Costs,Charges from Independent Providers,"2,878.66",NUMBER5NEWPORT,58,,
Revenue,Adult Services,Adult Social Care,Central Codes (to be reallocated),5105628474,07.04.2017,Gouldings Resource Centre,Property Services - Day to day Maintenance,750.00,WIGHT HEATING LTD,59,,
Revenue,Place,Fire & Rescue Services,Fire fighting and Rescue Operations,5105628475,07.04.2017,Business Support  - Fire,Property Services - Day to day Maintenance,65.00,WIGHT HEATING LTD,60,,
Capital,Resources,Capital,Capital,5105628690,05.04.2017,Management of Asbestos,Payment to Contractors - Capital,"5,112.38",WIGHT HEATING LTD,61,,
Capital,Resources,Capital,Capital,5105630547,21.04.2017,Management of Asbestos,Payment to Contractors - Capital,"12,136.71",WIGHT HEATING LTD,62,,
Revenue,Adult Services,Adult Social Care,Central Codes (to be reallocated),5105628473,07.04.2017,Adelaide Resource Centre,Property Services - Day to day Maintenance,264.62,WIGHT HEATING LTD,63,,
Revenue,Place,Cultural and Related Services,Recreation and Sport,5105628471,07.04.2017,The Heights,Property Services - Day to day Maintenance,"1,056.82",WIGHT HEATING LTD,64,,
Revenue,Place,Cultural and Related Services,Recreation and Sport,5105628472,07.04.2017,The Heights,Property Services - Day to day Maintenance,"1,056.00",WIGHT HEATING LTD,65,,
Revenue,Place,Cultural and Related Services,Recreation and Sport,5105630519,21.04.2017,The Heights,Property Services - Day to day Maintenance,"-1,056.00",WIGHT HEATING LTD,66,,
Revenue,Place,Housing Services,Homelessness,5105630572,21.04.2017,Leaseholds by LA,Accommodation Costs - Leaseholder Payments,866.67,2K PROPERTY,67,,
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105628700,05.04.2017,Purchased Fostering,Charges from Independent Providers,"4,114.50",5 FOSTERING,68,,
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105630315,21.04.2017,Special Guardianship Order Costs,Support Children,168.39,REDACTED PERSONAL DATA,79,,
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105628829,07.04.2017,Special Guardianship Order Costs,Support Children,168.39,REDACTED PERSONAL DATA,80,,
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105629268,13.04.2017,Special Guardianship Order Costs,Support Children,168.39,REDACTED PERSONAL DATA,81,,
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105631001,28.04.2017,Special Guardianship Order Costs,Support Children,168.39,REDACTED PERSONAL DATA,82,,
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105629327,13.04.2017,Leaving Care Costs,Support Children,120.89,REDACTED PERSONAL DATA,89,,
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105629327,13.04.2017,Leaving Care Costs,Support Children,68.50,REDACTED PERSONAL DATA,90,,
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105628889,07.04.2017,Leaving Care Costs,Support Children,68.50,REDACTED PERSONAL DATA,91,,
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105631058,28.04.2017,Leaving Care Costs,Support Children,120.89,REDACTED PERSONAL DATA,92,,
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105631058,28.04.2017,Leaving Care Costs,Support Children,68.50,REDACTED PERSONAL DATA,93,,
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105630373,21.04.2017,Leaving Care Costs,Support Children,120.89,REDACTED PERSONAL DATA,94,,
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105630373,21.04.2017,Leaving Care Costs,Support Children,68.50,REDACTED PERSONAL DATA,95,,
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105628889,07.04.2017,Leaving Care Costs,Support Children,120.89,REDACTED PERSONAL DATA,96,,
Revenue,Place,Housing Services,Homelessness,5105630567,21.04.2017,Leaseholds by LA,Accommodation Costs - Leaseholder Payments,510.25,REDACTED PERSONAL DATA,98,,
Revenue,Place,Housing Services,Homelessness,5105630567,21.04.2017,Leaseholds by LA,Accommodation Costs - Leaseholder Payments,510.25,REDACTED PERSONAL DATA,99,,
Revenue,Place,Housing Services,Homelessness,5105630567,21.04.2017,Leaseholds by LA,Accommodation Costs - Leaseholder Payments,510.25,REDACTED PERSONAL DATA,100,,
Revenue,Place,Housing Services,Homelessness,5105630567,21.04.2017,Leaseholds by LA,Accommodation Costs - Leaseholder Payments,510.25,REDACTED PERSONAL DATA,101,,
Revenue,Place,Housing Services,Homelessness,5105630567,21.04.2017,Leaseholds by LA,Accommodation Costs - Leaseholder Payments,510.25,REDACTED PERSONAL DATA,102,,
Revenue,Place,Housing Services,Homelessness,5105630567,21.04.2017,Leaseholds by LA,Accommodation Costs - Leaseholder Payments,510.25,REDACTED PERSONAL DATA,103,,
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105629253,13.04.2017,Adoption Costs,Support Children,225.83,REDACTED PERSONAL DATA,107,,
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105630986,28.04.2017,Adoption Costs,Support Children,225.83,REDACTED PERSONAL DATA,108,,
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105630300,21.04.2017,Adoption Costs,Support Children,225.83,REDACTED PERSONAL DATA,109,,
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105628814,07.04.2017,Adoption Costs,Support Children,225.83,REDACTED PERSONAL DATA,110,,
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105631030,28.04.2017,In-house Fostering,Boarding Out Allowances,500.00,REDACTED PERSONAL DATA,116,,
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105630345,21.04.2017,In-house Fostering,Boarding Out Allowances,500.00,REDACTED PERSONAL DATA,117,,
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105628861,07.04.2017,In-house Fostering,Boarding Out Allowances,500.00,REDACTED PERSONAL DATA,118,,
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105629299,13.04.2017,In-house Fostering,Boarding Out Allowances,500.00,REDACTED PERSONAL DATA,119,,
Revenue,Place,Housing Services,Homelessness,5105630569,21.04.2017,Leaseholds by LA,Accommodation Costs - Leaseholder Payments,780.00,REDACTED PERSONAL DATA,120,,
Revenue,Place,Housing Services,Homelessness,5105630558,21.04.2017,Leaseholds by LA,Accommodation Costs - Leaseholder Payments,649.83,REDACTED PERSONAL DATA,127,,
Revenue,Place,Housing Services,Homelessness,5105630558,21.04.2017,Leaseholds by LA,Accommodation Costs - Leaseholder Payments,789.01,REDACTED PERSONAL DATA,128,,
Revenue,Place,Housing Services,Homelessness,5105630558,21.04.2017,Leaseholds by LA,Accommodation Costs - Leaseholder Payments,835.08,REDACTED PERSONAL DATA,129,,
Revenue,Place,Housing Services,Homelessness,5105630558,21.04.2017,Leaseholds by LA,Accommodation Costs - Leaseholder Payments,700.00,REDACTED PERSONAL DATA,130,,
Revenue,Place,Highways and Transport Services,Transport Planning Policy and Strategy,5105628515,05.04.2017,Sustainable Travel Transition Year LSTF,Grants to External Bodies,"1,992.90",A TO THERE SOLUTIONS LTD,132,,
Revenue,Place,Highways and Transport Services,Transport Planning Policy and Strategy,5105628515,05.04.2017,Sustainable Travel Transition Year LSTF,Grants to External Bodies,"2,716.30",A TO THERE SOLUTIONS LTD,133,,
Revenue,Childrens Services,Children's & Education Services,Safeguarding Children/Young Peoples Svs,5105628492,05.04.2017,Court Work & Consultancy Services,Professional Services,465.00,AA GLOBAL LANGUAGE SERVICES LTD,137,,
Revenue,Childrens Services,Children's & Education Services,Safeguarding Children/Young Peoples Svs,5105629152,12.04.2017,Court Work & Consultancy Services,Legal Fees - Other Parties,168.00,AA GLOBAL LANGUAGE SERVICES LTD,138,,
Revenue,Adult Services,Adult Social Care,Support - Memory /Cognition-older people (65+),5105630157,19.04.2017,Memory & Cognition Residential 65+,Charges from Independent Providers,"3,200.12",ABBERDALE LIMITED,139,,
Revenue,Place,Housing Services,Homelessness,5105630776,26.04.2017,Homelessness Prevention,Payment to Private Contractors,361.77,ABBOTTS FLOORING (IOW) LTD,140,,
Revenue,Resources,Central Services,Support Services,5105630780,26.04.2017,ICT Contracts,Consultants Fees,"8,400.00",ABSOFT LIMITED,144,,
Revenue,Adult Services,Adult Social Care,Support - Memory /Cognition-older people (65+),5105629593,19.04.2017,Memory & Cognition Residential 65+,Charges from Independent Providers,"1,905.96",ACACIA CARE HOME,145,,
Revenue,Adult Services,Adult Social Care,Mental Health Support-older people (65+),5105629187,12.04.2017,Mental Health Residential 65+,Charges from Independent Providers,80.02,ACACIA CARE HOME,146,,
Revenue,Adult Services,Adult Social Care,Physical Support - older people (65+),5105630874,26.04.2017,Physical Support Residential 65+,Charges from Independent Providers,974.85,ACACIA CARE HOME,147,,
Revenue,Adult Services,Adult Social Care,Social Support - Support for Carer,5105629593,19.04.2017,Carers Residential,Charges from Independent Providers,"1,905.96",ACACIA CARE HOME,148,,
Revenue,Adult Services,Adult Social Care,Physical Support - older people (65+),5105629593,19.04.2017,Physical Support Residential 65+,Charges from Independent Providers,"1,905.96",ACACIA CARE HOME,149,,
Revenue,Adult Services,Adult Social Care,Physical Support - older people (65+),5105629593,19.04.2017,Physical Support Residential 65+,Charges from Independent Providers,136.14,ACACIA CARE HOME,150,,
Revenue,Adult Services,Adult Social Care,Physical Support - older people (65+),5105629593,19.04.2017,Physical Support Residential 65+,Charges from Independent Providers,"1,819.72",ACACIA CARE HOME,151,,
Revenue,Adult Services,Adult Social Care,Physical Support - older people (65+),5105630874,26.04.2017,Physical Support Residential 65+,Charges from Independent Providers,"1,429.47",ACACIA CARE HOME,152,,
Revenue,Adult Services,Adult Social Care,Physical Support - older people (65+),5105629593,19.04.2017,Physical Support Residential 65+,Charges from Independent Providers,"1,819.72",ACACIA CARE HOME,153,,
Revenue,Adult Services,Adult Social Care,Physical Support - older people (65+),5105629593,19.04.2017,Physical Support Residential 65+,Charges from Independent Providers,"1,819.72",ACACIA CARE HOME,154,,
Revenue,Adult Services,Adult Social Care,Physical Support - older people (65+),5105629593,19.04.2017,Physical Support Residential 65+,Charges from Independent Providers,"1,819.72",ACACIA CARE HOME,155,,
Revenue,Adult Services,Adult Social Care,Physical Support - older people (65+),5105629427,13.04.2017,Physical Support Residential 65+,Charges from Independent Providers,"1,089.12",ACACIA CARE HOME,156,,
Revenue,Adult Services,Adult Social Care,Learning Disab Supp (to be reallocated),5105630918,26.04.2017,Saxonbury,Interview & recruitment expenses,6.00,ACCESS PERSONAL CHECKING SERVICES LTD,157,,
Revenue,Place,Cultural and Related Services,Recreation and Sport,5105630918,26.04.2017,Medina Leisure Centre,Interview & recruitment expenses,6.00,ACCESS PERSONAL CHECKING SERVICES LTD,158,,
Revenue,Place,Cultural and Related Services,Recreation and Sport,5105630918,26.04.2017,Medina Leisure Centre,Interview & recruitment expenses,12.00,ACCESS PERSONAL CHECKING SERVICES LTD,159,,
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105630918,26.04.2017,Adoption Costs,Interview & recruitment expenses,36.00,ACCESS PERSONAL CHECKING SERVICES LTD,160,,
Revenue,Childrens Services,Children's & Education Services,Safeguarding Children/Young Peoples Svs,5105630918,26.04.2017,Children In Need 2,Interview & recruitment expenses,6.00,ACCESS PERSONAL CHECKING SERVICES LTD,161,,
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105630918,26.04.2017,Adoption Costs,Interview & recruitment expenses,264.00,ACCESS PERSONAL CHECKING SERVICES LTD,162,,
Revenue,Childrens Services,Children's & Education Services,Safeguarding Children/Young Peoples Svs,5105630918,26.04.2017,Children In Need 2,Interview & recruitment expenses,44.00,ACCESS PERSONAL CHECKING SERVICES LTD,163,,
Revenue,Adult Services,Adult Social Care,Learning Disab Supp (to be reallocated),5105630918,26.04.2017,Saxonbury,Interview & recruitment expenses,44.00,ACCESS PERSONAL CHECKING SERVICES LTD,164,,
Revenue,Adult Services,Adult Social Care,Central Codes (to be reallocated),5105630918,26.04.2017,Gouldings Resource Centre,Interview & recruitment expenses,44.00,ACCESS PERSONAL CHECKING SERVICES LTD,165,,
Revenue,Place,Cultural and Related Services,Recreation and Sport,5105630918,26.04.2017,Medina Leisure Centre,Interview & recruitment expenses,44.00,ACCESS PERSONAL CHECKING SERVICES LTD,166,,
Revenue,Place,Cultural and Related Services,Recreation and Sport,5105630918,26.04.2017,Medina Leisure Centre,Interview & recruitment expenses,88.00,ACCESS PERSONAL CHECKING SERVICES LTD,167,,
Revenue,#N/A,#N/A,#N/A,5105630918,26.04.2017,#N/A,Recruitment Advertising,396.00,ACCESS PERSONAL CHECKING SERVICES LTD,168,,
Revenue,#N/A,#N/A,#N/A,5105630918,26.04.2017,#N/A,Recruitment Advertising,25.00,ACCESS PERSONAL CHECKING SERVICES LTD,169,,
Revenue,#N/A,#N/A,#N/A,5105630918,26.04.2017,#N/A,Recruitment Advertising,90.00,ACCESS PERSONAL CHECKING SERVICES LTD,170,,
Revenue,#N/A,#N/A,#N/A,5105630918,26.04.2017,#N/A,Recruitment Advertising,8.00,ACCESS PERSONAL CHECKING SERVICES LTD,171,,
Revenue,Resources,Central Services,Support Services,5105630918,26.04.2017,Legal Services Section,Interview & recruitment expenses,6.00,ACCESS PERSONAL CHECKING SERVICES LTD,172,,
Revenue,Adult Services,Adult Social Care,Learning Disab Supp (to be reallocated),5105630918,26.04.2017,31 Carter Avenue,Interview & recruitment expenses,6.00,ACCESS PERSONAL CHECKING SERVICES LTD,173,,
Revenue,Adult Services,Adult Social Care,Assistive Equipment & Technology,5105630918,26.04.2017,Wightcare,Interview & recruitment expenses,12.00,ACCESS PERSONAL CHECKING SERVICES LTD,174,,
Revenue,Adult Services,Adult Social Care,Central Codes (to be reallocated),5105630918,26.04.2017,Community Outreach,Interview & recruitment expenses,24.00,ACCESS PERSONAL CHECKING SERVICES LTD,175,,
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105630918,26.04.2017,Personal & Community Development Learning,Interview & recruitment expenses,12.00,ACCESS PERSONAL CHECKING SERVICES LTD,176,,
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105630918,26.04.2017,Education Welfare Service,Interview & recruitment expenses,30.00,ACCESS PERSONAL CHECKING SERVICES LTD,177,,
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105630918,26.04.2017,Beaulieu House,Interview & recruitment expenses,24.00,ACCESS PERSONAL CHECKING SERVICES LTD,178,,
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105630918,26.04.2017,Beaulieu House,Interview & recruitment expenses,176.00,ACCESS PERSONAL CHECKING SERVICES LTD,179,,
Revenue,Childrens Services,Children's & Education Services,Management & Support Services,5105630918,26.04.2017,Pupil Premium Managed Centrally,Interview & recruitment expenses,44.00,ACCESS PERSONAL CHECKING SERVICES LTD,180,,
Revenue,Place,Highways and Transport Services,Traffic Management and Road Safety,5105630918,26.04.2017,School Crossing Patrols,Interview & recruitment expenses,44.00,ACCESS PERSONAL CHECKING SERVICES LTD,181,,
Revenue,Adult Services,Adult Social Care,Assistive Equipment & Technology,5105630918,26.04.2017,Wightcare,Interview & recruitment expenses,88.00,ACCESS PERSONAL CHECKING SERVICES LTD,182,,
Revenue,Adult Services,Adult Social Care,Central Codes (to be reallocated),5105630918,26.04.2017,Community Outreach,Interview & recruitment expenses,176.00,ACCESS PERSONAL CHECKING SERVICES LTD,183,,
Revenue,Adult Services,Adult Social Care,Learning Disab Supp (to be reallocated),5105630918,26.04.2017,31 Carter Avenue,Interview & recruitment expenses,44.00,ACCESS PERSONAL CHECKING SERVICES LTD,184,,
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105630918,26.04.2017,Personal & Community Development Learning,Interview & recruitment expenses,88.00,ACCESS PERSONAL CHECKING SERVICES LTD,185,,
Revenue,Childrens Services,Children's & Education Services,Management & Support Services,5105630918,26.04.2017,Pupil Premium Managed Centrally,Interview & recruitment expenses,6.00,ACCESS PERSONAL CHECKING SERVICES LTD,186,,
Revenue,Place,Highways and Transport Services,Traffic Management and Road Safety,5105630918,26.04.2017,School Crossing Patrols,Interview & recruitment expenses,6.00,ACCESS PERSONAL CHECKING SERVICES LTD,187,,
Revenue,Place,Environmental & Regulatory Services,Regulatory Services,5105630918,26.04.2017,Trading Standards,Interview & recruitment expenses,6.00,ACCESS PERSONAL CHECKING SERVICES LTD,188,,
Revenue,Place,Cultural and Related Services,Culture and Heritage,5105630918,26.04.2017,Medina Theatre,Recruitment Advertising,25.00,ACCESS PERSONAL CHECKING SERVICES LTD,189,,
Revenue,Resources,Central Services,Support Services,5105630918,26.04.2017,Legal Services Section,Recruitment Advertising,26.00,ACCESS PERSONAL CHECKING SERVICES LTD,190,,
Revenue,Place,Environmental & Regulatory Services,Regulatory Services,5105630918,26.04.2017,Trading Standards,Recruitment Advertising,26.00,ACCESS PERSONAL CHECKING SERVICES LTD,191,,
Revenue,Place,Cultural and Related Services,Culture and Heritage,5105630918,26.04.2017,Medina Theatre,Recruitment Advertising,8.00,ACCESS PERSONAL CHECKING SERVICES LTD,192,,
Revenue,Adult Services,Adult Social Care,Learning Disab Supp (to be reallocated),5105630918,26.04.2017,40 Venner Avenue,Interview & recruitment expenses,12.00,ACCESS PERSONAL CHECKING SERVICES LTD,193,,
Revenue,Adult Services,Adult Social Care,Social Care Activities,5105630918,26.04.2017,Long Term Conditions,Interview & recruitment expenses,6.00,ACCESS PERSONAL CHECKING SERVICES LTD,194,,
Revenue,Adult Services,Adult Social Care,Learning Disab Supp (to be reallocated),5105630918,26.04.2017,40 Venner Avenue,Interview & recruitment expenses,88.00,ACCESS PERSONAL CHECKING SERVICES LTD,195,,
Revenue,Adult Services,Adult Social Care,Social Care Activities,5105630918,26.04.2017,Long Term Conditions,Interview & recruitment expenses,44.00,ACCESS PERSONAL CHECKING SERVICES LTD,196,,
Revenue,Resources,Central Services,Support Services,5105630918,26.04.2017,Call Centre,Recruitment Advertising,50.00,ACCESS PERSONAL CHECKING SERVICES LTD,197,,
Revenue,Resources,Central Services,Support Services,5105630918,26.04.2017,Call Centre,Recruitment Advertising,16.00,ACCESS PERSONAL CHECKING SERVICES LTD,198,,
Revenue,Place,Environmental & Regulatory Services,Regulatory Services,5105629131,12.04.2017,Licensing Services,Professional Services,102.00,ACCESS PERSONAL CHECKING SERVICES LTD,199,,
Revenue,Place,Environmental & Regulatory Services,Regulatory Services,5105629131,12.04.2017,Licensing Services,Professional Services,748.00,ACCESS PERSONAL CHECKING SERVICES LTD,200,,
