Capital or Revenue,Directorate,Transaction Number,Date,Service Area,Expenses Type,Amount,Supplier Name
Revenue,Childrens Services,5105652147,30.09.2015,Adoption Costs,Professional Services,406.50,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105652142,30.09.2015,Adoption Reform Grant,Charges from Independent Providers,406.50,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105652143,30.09.2015,Adoption Reform Grant,Charges from Independent Providers,422.30,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105651320,18.09.2015,Adoption Reform Grant,Charges from Independent Providers,629.25,REDACTED PERSONAL DATA
Revenue,Adult Services,5105647816,23.09.2015,Local Safeguarding Adults Board,Consultants Fees,"2,294.65",REDACTED PERSONAL DATA
Revenue,Childrens Services,5105649401,09.09.2015,Island Learning Centre,Bought in Prof Services - Curriculum (Schools),450.00,REDACTED PERSONAL DATA
Revenue,Place,5105648028,02.09.2015,Wellbeing,Payment to Private Contractors,650.00,MALCOLM HENDY PAINTER DECORATOR
Revenue,Childrens Services,5105652160,30.09.2015,Island Learning Centre,Bought in Prof Services - Curriculum (Schools),360.00,ISLE OF WIGHT JIU JITSU
Revenue,Place,5105649727,18.09.2015,Newport Library,Cleaning Contracts,195.00,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105647890,02.09.2015,ASYE Programme,Training,"1,458.00",REDACTED PERSONAL DATA
Revenue,Place,5105651375,23.09.2015,Leaseholds by LA,Accommodation Costs - Leaseholder Payments,695.89,REDACTED PERSONAL DATA
Revenue,Place,5105651375,23.09.2015,Leaseholds by LA,Accommodation Costs - Leaseholder Payments,695.89,REDACTED PERSONAL DATA
Revenue,Place,5105651375,23.09.2015,Leaseholds by LA,Accommodation Costs - Leaseholder Payments,695.89,REDACTED PERSONAL DATA
Revenue,Place,5105651375,23.09.2015,Leaseholds by LA,Accommodation Costs - Leaseholder Payments,695.89,REDACTED PERSONAL DATA
Revenue,Place,5105651375,23.09.2015,Leaseholds by LA,Accommodation Costs - Leaseholder Payments,695.89,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105647946,02.09.2015,Island Learning Centre,Payment to Private Contractors,"2,200.00",REDACTED PERSONAL DATA
Revenue,Childrens Services,5105648346,04.09.2015,Island Learning Centre,Payment to Private Contractors,600.00,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105649723,11.09.2015,Island Learning Centre,Payment to Private Contractors,"7,440.00",REDACTED PERSONAL DATA
Revenue,Childrens Services,5105649723,11.09.2015,Island Learning Centre,Payment to Private Contractors,90.00,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105652138,30.09.2015,Island Learning Centre,Payment to Private Contractors,60.00,REDACTED PERSONAL DATA
Revenue,Place,5105648441,09.09.2015,Business Support  - Fire,Prop Svs only - Day to day mtce,60.00,REDACTED PERSONAL DATA
Revenue,Place,5105651489,23.09.2015,Medina Leisure Centre,Prop Svs only - Day to day mtce,90.00,REDACTED PERSONAL DATA
Revenue,Adult Services,5105652078,30.09.2015,Plean Dene,Property Services - Planned Maintenance,75.00,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105652175,30.09.2015,Family Support activity base: 76 Greenlands,Minor Works,45.00,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105647978,02.09.2015,Beaulieu House,Minor Works,167.69,REDACTED PERSONAL DATA
Revenue,Adult Services,5105647995,02.09.2015,Highmead,Minor Works,456.00,REDACTED PERSONAL DATA
Revenue,Place,5105648436,30.09.2015,East Cowes Library,Property Services - Planned Maintenance,260.00,REDACTED PERSONAL DATA
Revenue,Place,5105648345,04.09.2015,Sandown Library,Property Services - Planned Maintenance,120.00,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105652188,30.09.2015,Childrens Centres Maintenance,Minor Works,130.00,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105651293,18.09.2015,Childrens Centres Maintenance,Minor Works,90.00,REDACTED PERSONAL DATA
Revenue,Place,5105648403,04.09.2015,Open space lettings,Property Services - Planned Maintenance,400.00,REDACTED PERSONAL DATA
Revenue,Place,5105648431,09.09.2015,Open space lettings,Property Services - Planned Maintenance,100.00,REDACTED PERSONAL DATA
Revenue,Place,5105649262,09.09.2015,Open space lettings,Property Services - Planned Maintenance,-100.00,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105647819,04.09.2015,Leaving Care Costs,Clothing & Laundry,101.97,NUMBER5NEWPORT
Revenue,Childrens Services,5105647819,04.09.2015,Leaving Care Costs,Charges from Independent Providers,"2,214.33",NUMBER5NEWPORT
Revenue,Childrens Services,5105647818,02.09.2015,Leaving Care Costs,Charges from Independent Providers,"2,878.66",NUMBER5NEWPORT
Revenue,Childrens Services,5105647950,04.09.2015,Leaving Care Costs,Charges from Independent Providers,"2,214.33",NUMBER5NEWPORT
Revenue,Childrens Services,5105647949,02.09.2015,Leaving Care Costs,Charges from Independent Providers,"2,878.66",NUMBER5NEWPORT
Revenue,Childrens Services,5105647950,04.09.2015,Leaving Care Costs,Support Children,612.14,NUMBER5NEWPORT
Revenue,Childrens Services,5105647819,04.09.2015,Leaving Care Costs,Accommodation Costs - Service Users,297.60,NUMBER5NEWPORT
Revenue,Childrens Services,5105647818,02.09.2015,Leaving Care Costs,Accommodation Costs - Service Users,297.60,NUMBER5NEWPORT
Revenue,Childrens Services,5105647950,04.09.2015,Leaving Care Costs,Accommodation Costs - Service Users,297.60,NUMBER5NEWPORT
Revenue,Childrens Services,5105647949,02.09.2015,Leaving Care Costs,Accommodation Costs - Service Users,297.60,NUMBER5NEWPORT
Revenue,Place,5105650922,16.09.2015,Ferry Operation,Payment to Private Contractors,105.00,TONY HAMILTON MARINE
Revenue,Childrens Services,5105651563,23.09.2015,Workforce Development Schools,Training,400.00,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105651563,23.09.2015,Workforce Development Schools,Training,35.00,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105651563,23.09.2015,Workforce Development Schools,Training,47.50,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105651563,23.09.2015,Workforce Development - Early Years,Training,47.50,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105651563,23.09.2015,Workforce Development - Early Years,Training,35.00,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105651563,23.09.2015,Workforce Development - Early Years,Training,400.00,REDACTED PERSONAL DATA
Revenue,Place,5105651394,23.09.2015,Leaseholds by LA,Accommodation Costs - Leaseholder Payments,866.67,2K PROPERTY
Revenue,Place,5105648386,09.09.2015,Project Manager Waste Strategy,Computer Software & Consumables,461.25,4 PROJECTS LIMITED
Revenue,Childrens Services,5105649301,09.09.2015,Purchased Fostering,Charges from Independent Providers,"4,251.65",5 FOSTERING
Revenue,Childrens Services,5105649454,09.09.2015,Purchased Fostering,Charges from Independent Providers,"4,251.65",5 FOSTERING
Revenue,Place,5105651458,23.09.2015,Business Support  - Fire,Prop Svs only - Day to day mtce,181.32,A & M APPLIANCE CARE
Revenue,Adult Services,5105648358,04.09.2015,Adelaide Resource Centre,Consumable Cleaning Materials,246.00,A & M APPLIANCE CARE
Revenue,Childrens Services,5105651751,25.09.2015,Special Guardianship Order Costs,Support Children,168.39,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105651044,18.09.2015,Special Guardianship Order Costs,Support Children,168.39,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105651044,18.09.2015,Special Guardianship Order Costs,Support Children,207.73,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105651751,25.09.2015,Special Guardianship Order Costs,Support Children,207.73,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105649531,11.09.2015,Special Guardianship Order Costs,Support Children,168.39,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105649531,11.09.2015,Special Guardianship Order Costs,Support Children,207.73,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105648114,04.09.2015,Special Guardianship Order Costs,Support Children,168.39,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105648114,04.09.2015,Special Guardianship Order Costs,Support Children,207.73,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105648179,04.09.2015,Leaving Care Costs,Support Children,120.89,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105649595,11.09.2015,Leaving Care Costs,Support Children,120.89,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105648179,04.09.2015,Leaving Care Costs,Accommodation Costs - Service Users,68.50,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105649595,11.09.2015,Leaving Care Costs,Accommodation Costs - Service Users,68.50,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105651108,18.09.2015,Leaving Care Costs,Accommodation Costs - Service Users,68.50,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105651815,25.09.2015,Leaving Care Costs,Accommodation Costs - Service Users,68.50,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105651108,18.09.2015,Leaving Care Costs,Support Children,120.89,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105651815,25.09.2015,Leaving Care Costs,Support Children,120.89,REDACTED PERSONAL DATA
Revenue,Place,5105651389,23.09.2015,Leaseholds by LA,Accommodation Costs - Leaseholder Payments,510.25,REDACTED PERSONAL DATA
Revenue,Place,5105651389,23.09.2015,Leaseholds by LA,Accommodation Costs - Leaseholder Payments,510.25,REDACTED PERSONAL DATA
Revenue,Place,5105651389,23.09.2015,Leaseholds by LA,Accommodation Costs - Leaseholder Payments,510.25,REDACTED PERSONAL DATA
Revenue,Place,5105651389,23.09.2015,Leaseholds by LA,Accommodation Costs - Leaseholder Payments,510.25,REDACTED PERSONAL DATA
Revenue,Place,5105651389,23.09.2015,Leaseholds by LA,Accommodation Costs - Leaseholder Payments,510.25,REDACTED PERSONAL DATA
Revenue,Place,5105651389,23.09.2015,Leaseholds by LA,Accommodation Costs - Leaseholder Payments,510.25,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105651025,18.09.2015,Adoption Costs,Support Children,225.83,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105649513,11.09.2015,Adoption Costs,Support Children,225.83,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105648096,04.09.2015,Adoption Costs,Support Children,225.83,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105651732,25.09.2015,Adoption Costs,Support Children,225.83,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105651785,25.09.2015,In-house Fostering,Boarding Out Allowances,162.73,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105648149,04.09.2015,In-house Fostering,Boarding Out Allowances,162.73,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105651078,18.09.2015,In-house Fostering,Boarding Out Allowances,162.73,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105649565,11.09.2015,In-house Fostering,Boarding Out Allowances,162.73,REDACTED PERSONAL DATA
Revenue,Place,5105651391,23.09.2015,Leaseholds by LA,Accommodation Costs - Leaseholder Payments,780.00,REDACTED PERSONAL DATA
Revenue,Place,5105651379,23.09.2015,Leaseholds by LA,Accommodation Costs - Leaseholder Payments,835.08,REDACTED PERSONAL DATA
Revenue,Place,5105651379,23.09.2015,Leaseholds by LA,Accommodation Costs - Leaseholder Payments,789.01,REDACTED PERSONAL DATA
Revenue,Place,5105651379,23.09.2015,Leaseholds by LA,Accommodation Costs - Leaseholder Payments,649.83,REDACTED PERSONAL DATA
Revenue,Place,5105651957,25.09.2015,Supporting People Older Persons,Payment to Private Contractors,451.20,ABBEYFIELD WEST WIGHT SOCIETY
Revenue,Resources,5105651191,18.09.2015,ICT Refresh Programme,Computer Maintenance,"8,400.00",ABSOFT LIMITED
Revenue,Adult Services,5105650849,16.09.2015,Elderly Mentally Ill Residential Care,Charges from Independent Providers,"1,972.22",ACACIA CARE HOME
Revenue,Adult Services,5105648580,09.09.2015,Elderly Mentally Ill Residential Care,Charges from Independent Providers,"1,781.36",ACACIA CARE HOME
Revenue,Adult Services,5105648580,09.09.2015,Elderly Frail Residential Care,Charges from Independent Providers,"2,093.84",ACACIA CARE HOME
Revenue,Adult Services,5105648580,09.09.2015,Elderly Frail Residential Care,Charges from Independent Providers,"1,153.87",ACACIA CARE HOME
Revenue,Adult Services,5105650849,16.09.2015,Elderly Frail Residential Care,Charges from Independent Providers,"1,761.17",ACACIA CARE HOME
Revenue,Adult Services,5105648580,09.09.2015,Elderly Frail Residential Care,Charges from Independent Providers,"1,700.44",ACACIA CARE HOME
Revenue,Adult Services,5105648580,09.09.2015,Elderly Frail Residential Care,Charges from Independent Providers,"1,700.44",ACACIA CARE HOME
Revenue,Childrens Services,5105649277,09.09.2015,Independent Support for PPS,Interview & recruitment expenses,6.00,ACCESS PERSONAL CHECKING SERVICES LTD
Revenue,Public Health,5105649277,09.09.2015,Local Area Coordinators - Gen Prevention,Interview & recruitment expenses,44.00,ACCESS PERSONAL CHECKING SERVICES LTD
Revenue,Public Health,5105649277,09.09.2015,Local Area Coordinators - Gen Prevention,Interview & recruitment expenses,6.00,ACCESS PERSONAL CHECKING SERVICES LTD
Revenue,Public Health,5105649277,09.09.2015,Local Area Coordinators - Gen Prevention,Interview & recruitment expenses,6.00,ACCESS PERSONAL CHECKING SERVICES LTD
Revenue,Public Health,5105649277,09.09.2015,Local Area Coordinators - Gen Prevention,Interview & recruitment expenses,44.00,ACCESS PERSONAL CHECKING SERVICES LTD
Revenue,Childrens Services,5105649277,09.09.2015,Adoption Costs,Interview & recruitment expenses,44.00,ACCESS PERSONAL CHECKING SERVICES LTD
Revenue,Childrens Services,5105649277,09.09.2015,Adoption Costs,Interview & recruitment expenses,6.00,ACCESS PERSONAL CHECKING SERVICES LTD
Revenue,Adult Services,5105649277,09.09.2015,Plean Dene,Interview & recruitment expenses,12.00,ACCESS PERSONAL CHECKING SERVICES LTD
Revenue,Adult Services,5105649277,09.09.2015,Plean Dene,Interview & recruitment expenses,88.00,ACCESS PERSONAL CHECKING SERVICES LTD
Revenue,Adult Services,5105649277,09.09.2015,Westminster House,Interview & recruitment expenses,6.00,ACCESS PERSONAL CHECKING SERVICES LTD
Revenue,Adult Services,5105649277,09.09.2015,Westminster House,Interview & recruitment expenses,44.00,ACCESS PERSONAL CHECKING SERVICES LTD
Revenue,Adult Services,5105649277,09.09.2015,Direct Payment Finance Team,Interview & recruitment expenses,6.00,ACCESS PERSONAL CHECKING SERVICES LTD
Revenue,Adult Services,5105649277,09.09.2015,Direct Payment Finance Team,Interview & recruitment expenses,44.00,ACCESS PERSONAL CHECKING SERVICES LTD
Revenue,Adult Services,5105649277,09.09.2015,Gouldings Resource Centre,Interview & recruitment expenses,30.00,ACCESS PERSONAL CHECKING SERVICES LTD
Revenue,Adult Services,5105649277,09.09.2015,Gouldings Resource Centre,Interview & recruitment expenses,220.00,ACCESS PERSONAL CHECKING SERVICES LTD
Revenue,Place,5105649277,09.09.2015,School Crossing Patrols,Interview & recruitment expenses,6.00,ACCESS PERSONAL CHECKING SERVICES LTD
Revenue,Adult Services,5105649277,09.09.2015,Community Outreach,Interview & recruitment expenses,18.00,ACCESS PERSONAL CHECKING SERVICES LTD
Revenue,Adult Services,5105649277,09.09.2015,Community Outreach,Interview & recruitment expenses,132.00,ACCESS PERSONAL CHECKING SERVICES LTD
Revenue,Childrens Services,5105649277,09.09.2015,Safeguarding Support,Interview & recruitment expenses,8.00,ACCESS PERSONAL CHECKING SERVICES LTD
Revenue,Childrens Services,5105649277,09.09.2015,Safeguarding Support,Interview & recruitment expenses,25.00,ACCESS PERSONAL CHECKING SERVICES LTD
Revenue,Childrens Services,5105649277,09.09.2015,"Speech, Language and Communication",Interview & recruitment expenses,6.00,ACCESS PERSONAL CHECKING SERVICES LTD
Revenue,Childrens Services,5105649277,09.09.2015,"Speech, Language and Communication",Interview & recruitment expenses,44.00,ACCESS PERSONAL CHECKING SERVICES LTD
Revenue,Place,5105649277,09.09.2015,Shanklin Lift,Interview & recruitment expenses,26.00,ACCESS PERSONAL CHECKING SERVICES LTD
Revenue,Place,5105649277,09.09.2015,Shanklin Lift,Interview & recruitment expenses,6.00,ACCESS PERSONAL CHECKING SERVICES LTD
Revenue,Childrens Services,5105649277,09.09.2015,Island Learning Centre,Interview & recruitment expenses,6.00,ACCESS PERSONAL CHECKING SERVICES LTD
Revenue,Childrens Services,5105649277,09.09.2015,Island Learning Centre,Interview & recruitment expenses,44.00,ACCESS PERSONAL CHECKING SERVICES LTD
Revenue,Childrens Services,5105649277,09.09.2015,Adoption Team,Interview & recruitment expenses,44.00,ACCESS PERSONAL CHECKING SERVICES LTD
Revenue,Childrens Services,5105649277,09.09.2015,Adoption Team,Interview & recruitment expenses,6.00,ACCESS PERSONAL CHECKING SERVICES LTD
Revenue,Place,5105649365,09.09.2015,Licensing Services,Professional Services,308.00,ACCESS PERSONAL CHECKING SERVICES LTD
Revenue,Place,5105649365,09.09.2015,Licensing Services,Professional Services,42.00,ACCESS PERSONAL CHECKING SERVICES LTD
Revenue,Childrens Services,5105649277,09.09.2015,In-house Fostering,Interview & recruitment expenses,84.00,ACCESS PERSONAL CHECKING SERVICES LTD
Revenue,Childrens Services,5105649277,09.09.2015,In-house Fostering,Interview & recruitment expenses,616.00,ACCESS PERSONAL CHECKING SERVICES LTD
Revenue,Childrens Services,5105649277,09.09.2015,Youth Offending Team,Interview & recruitment expenses,24.00,ACCESS PERSONAL CHECKING SERVICES LTD
Revenue,Childrens Services,5105649277,09.09.2015,Direct Payments Children & Families,Interview & recruitment expenses,12.00,ACCESS PERSONAL CHECKING SERVICES LTD
Revenue,Childrens Services,5105649277,09.09.2015,Direct Payments Children & Families,Interview & recruitment expenses,88.00,ACCESS PERSONAL CHECKING SERVICES LTD
Revenue,Adult Services,5105649277,09.09.2015,FAC Team,Interview & recruitment expenses,44.00,ACCESS PERSONAL CHECKING SERVICES LTD
Revenue,Adult Services,5105649277,09.09.2015,FAC Team,Interview & recruitment expenses,12.00,ACCESS PERSONAL CHECKING SERVICES LTD
Revenue,Adult Services,5105649277,09.09.2015,FAC Team,Interview & recruitment expenses,26.00,ACCESS PERSONAL CHECKING SERVICES LTD
Revenue,Adult Services,5105649277,09.09.2015,Adelaide Resource Centre,Interview & recruitment expenses,44.00,ACCESS PERSONAL CHECKING SERVICES LTD
Revenue,Adult Services,5105649277,09.09.2015,Adelaide Resource Centre,Interview & recruitment expenses,44.00,ACCESS PERSONAL CHECKING SERVICES LTD
Revenue,Adult Services,5105649277,09.09.2015,Adelaide Resource Centre,Interview & recruitment expenses,6.00,ACCESS PERSONAL CHECKING SERVICES LTD
Revenue,Adult Services,5105649277,09.09.2015,Adelaide Resource Centre,Interview & recruitment expenses,6.00,ACCESS PERSONAL CHECKING SERVICES LTD
Revenue,Place,5105648283,04.09.2015,Fire Technical Support,Vehicle Maintenance Costs,42.00,ACCLAIM LOGISTICS LTD
Revenue,Adult Services,5105650978,18.09.2015,Physical Disability Homecare,Charges from Independent Providers,569.18,ACORN CARE SERVICE LTD
Revenue,Adult Services,5105650952,18.09.2015,Elderly Frail Homecare,Regular Respite Care,122.24,ACORN CARE SERVICE LTD
Revenue,Adult Services,5105650953,18.09.2015,Elderly Frail Homecare,Regular Respite Care,137.52,ACORN CARE SERVICE LTD
Revenue,Adult Services,5105650955,18.09.2015,Elderly Frail Homecare,Regular Respite Care,122.24,ACORN CARE SERVICE LTD
Revenue,Adult Services,5105650949,18.09.2015,Elderly Frail Homecare,Charges from Independent Providers,848.04,ACORN CARE SERVICE LTD
Revenue,Adult Services,5105650950,18.09.2015,Elderly Frail Homecare,Regular Respite Care,106.96,ACORN CARE SERVICE LTD
Revenue,Adult Services,5105650966,18.09.2015,Elderly Frail Homecare,Regular Respite Care,366.72,ACORN CARE SERVICE LTD
Revenue,Adult Services,5105650948,18.09.2015,Elderly Frail Homecare,Charges from Independent Providers,435.48,ACORN CARE SERVICE LTD
Revenue,Adult Services,5105650943,18.09.2015,Elderly Frail Homecare,Charges from Independent Providers,404.92,ACORN CARE SERVICE LTD
Revenue,Adult Services,5105650951,18.09.2015,Elderly Frail Homecare,Charges from Independent Providers,"2,780.96",ACORN CARE SERVICE LTD
Revenue,Adult Services,5105650942,18.09.2015,Elderly Frail Homecare,Charges from Independent Providers,"1,191.84",ACORN CARE SERVICE LTD
Revenue,Adult Services,5105650941,18.09.2015,Elderly Frail Homecare,Charges from Independent Providers,"1,443.96",ACORN CARE SERVICE LTD
Revenue,Adult Services,5105650940,18.09.2015,Elderly Frail Homecare,Charges from Independent Providers,"2,032.24",ACORN CARE SERVICE LTD
Revenue,Adult Services,5105650939,18.09.2015,Elderly Frail Homecare,Charges from Independent Providers,305.60,ACORN CARE SERVICE LTD
Revenue,Adult Services,5105650946,18.09.2015,Elderly Frail Homecare,Charges from Independent Providers,"1,203.30",ACORN CARE SERVICE LTD
Revenue,Adult Services,5105650945,18.09.2015,Elderly Frail Homecare,Charges from Independent Providers,61.12,ACORN CARE SERVICE LTD
Revenue,Adult Services,5105650944,18.09.2015,Elderly Frail Homecare,Charges from Independent Providers,"1,084.88",ACORN CARE SERVICE LTD
Revenue,Adult Services,5105650954,18.09.2015,Elderly Frail Homecare,Charges from Independent Providers,534.80,ACORN CARE SERVICE LTD
Revenue,Adult Services,5105650957,18.09.2015,Elderly Frail Homecare,Charges from Independent Providers,645.58,ACORN CARE SERVICE LTD
Revenue,Adult Services,5105650965,18.09.2015,Elderly Frail Homecare,Charges from Independent Providers,61.12,ACORN CARE SERVICE LTD
Revenue,Adult Services,5105650938,18.09.2015,Elderly Frail Homecare,Charges from Independent Providers,"2,139.20",ACORN CARE SERVICE LTD
Revenue,Adult Services,5105650956,18.09.2015,Elderly Frail Homecare,Charges from Independent Providers,427.84,ACORN CARE SERVICE LTD
Revenue,Adult Services,5105650963,18.09.2015,Elderly Frail Homecare,Charges from Independent Providers,68.76,ACORN CARE SERVICE LTD
Revenue,Adult Services,5105650960,18.09.2015,Elderly Frail Homecare,Charges from Independent Providers,305.60,ACORN CARE SERVICE LTD
Revenue,Adult Services,5105650947,18.09.2015,Elderly Frail Homecare,Charges from Independent Providers,672.32,ACORN CARE SERVICE LTD
Revenue,Adult Services,5105650961,18.09.2015,Elderly Frail Homecare,Charges from Independent Providers,634.12,ACORN CARE SERVICE LTD
Revenue,Adult Services,5105650959,18.09.2015,Elderly Frail Homecare,Charges from Independent Providers,206.28,ACORN CARE SERVICE LTD
